ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ecology","29.95 CAD","","",""
"9781771643481","The Hidden Life of Trees","28 Aug 2018","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Trees","45.00 CAD","","",""
"9781771644198","Tree","07 Aug 2018","David Suzuki, Wayne Grady, Peter Wohlleben","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781771642491","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","eBook","Trees","14.99 CAD","","",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","Hardcover","Trees","32.95 CAD","","",""
"9781771000062","Olive Odyssey","10 May 2014","Julie Angus","Greystone Books Ltd","eBook","Trees","25.95 CAD","","",""
"9781553657927","Eating Dirt","24 Jul 2012","Charlotte Gill","Greystone Books Ltd","Paperback","Trees","22.95 CAD","","",""
"9781553655107","Empire of the Beetle","23 Aug 2011","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781926685533","Tree","16 Sep 2004","David Suzuki, Robert Bateman","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.00 CAD","","",""
"9781553650164","Tree","07 Sep 2004","David Suzuki, Wayne Grady, Robert Bateman","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","28.00 CAD","","",""
