ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771000512","Big City Bees","15 Jul 2020","Maggie De Vries, Renné Benoit","Greystone Books Ltd","Paperback","Insects, Spiders, etc.","12.95 CAD","5 to 8","k to 3",""
"9781771642972","Understanding Northwest Coast Indigenous Jewelry","04 Jun 2019","Alexander Dawkins, Corrine Hunt","Greystone Books Ltd","Paperback","Native American","24.95 CAD","","",""
"9781771643986","Vanishing Fish","28 May 2019","Daniel Pauly, Jennifer Jacquet","Greystone Books Ltd","Hardcover","Fisheries & Aquaculture","34.95 CAD","","",""
"9781771644723","Rise of the Necrofauna","21 May 2019","Britt Wray, George Church","Greystone Books Ltd","Paperback","General","21.95 CAD","","",""
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ecology","29.95 CAD","","",""
"9781771643023","The Inner Life of Animals","07 Nov 2018","Peter Wohlleben, Jeffrey Masson, Jane Billinghurst","Greystone Books Ltd","eBook","General","24.95 CAD","","",""
"9781771643610","Papa Goose","18 Sep 2018","Michael Quetting, Stacey O'Brien, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","29.95 CAD","","",""
"9781771643481","The Hidden Life of Trees","28 Aug 2018","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Trees","45.00 CAD","","",""
"9781771643009","Tuco and the Scattershot World","26 Aug 2018","Brian Brett","Greystone Books Ltd","Paperback","Birds","22.95 CAD","","",""
"9781771644198","Tree","07 Aug 2018","David Suzuki, Wayne Grady, Peter Wohlleben","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781771644259","Bird Brains","24 Jul 2018","Candace Savage","Greystone Books Ltd","Paperback","Birds","29.95 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback","Birdwatching Guides","24.95 CAD","","",""
"9781771642712","The Dog","14 Nov 2017","Helen Mixter, Margarita Sada","Greystone Books Ltd","Hardcover","Dogs","21.95 CAD","4 to 18","p to 12",""
