ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771644259","Bird Brains","24 Jul 2018","Candace Savage","Greystone Books Ltd","Paperback","Birds","29.95 CAD","","",""
"9781771642347","Letters to My Grandchildren","13 Sep 2016","David Suzuki","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","18.95 CAD","","",""
"9781771641784","Who We Are","13 Oct 2015","Elizabeth May","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","21.95 CAD","","",""
"9781771641777","Paddlenorth","15 Sep 2015","Jennifer Kingsley","Greystone Books Ltd","Paperback","Rivers","19.95 CAD","","",""
"9781771640886","Letters to My Grandchildren","02 Jun 2015","David Suzuki","Greystone Books Ltd","Hardcover","Essays","27.95 CAD","","",""
"9781771640312","Who We Are","11 Nov 2014","Elizabeth May","Greystone Books Ltd","Hardcover","Environmentalists & Naturalists","29.95 CAD","","",""
"9781771640275","The David Suzuki Reader","14 Oct 2014","David Suzuki, Bill McKibben","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771640350","Paddlenorth","14 Oct 2014","Jennifer Kingsley","Greystone Books Ltd","Hardcover","Wilderness","29.95 CAD","","",""
"9781771640329","Who We Are","04 Oct 2014","Elizabeth May","Greystone Books Ltd","eBook","Political","21.95 CAD","","",""
"9781771640725","Bateman: New Works","12 Aug 2014","Robert Bateman","Greystone Books Ltd","Paperback","Plants & Animals","26.95 CAD","","",""
"9781771000543","The New B.C. Roadside Naturalist","25 Feb 2014","Richard Cannings, Sydney Cannings","Greystone Books Ltd","Paperback","Reference","22.95 CAD","","",""
"9781771000550","The New BC Roadside Naturalist","11 Jan 2014","Sydney Cannings","Greystone Books Ltd","eBook","Western Provinces","22.95 CAD","","",""
"9781771003216","A Geography of Blood","12 Nov 2013","Candace Savage","Greystone Books Ltd","Paperback","Native American","24.95 CAD","","",""
"9781771000031","Birdfinding in British Columbia","24 May 2013","Richard Cannings, Russell Cannings, Donald Gunn","Greystone Books Ltd","Paperback","Birdwatching Guides","29.95 CAD","","",""
"9781553652342","A Geography of Blood","26 Aug 2012","Candace Savage","Greystone Books Ltd","Hardcover","North America","26.95 CAD","","",""
"9781553654469","The Atlantic Coast","27 Mar 2012","Harry Thurston, Wayne Barrett","Greystone Books Ltd","Hardcover","Coastal Regions & Shorelines","20.00 CAD","","",""
"9781926706467","Curious By Nature","04 Jan 2012","Candace Savage","Greystone Books Ltd","eBook","Essays","11.99 CAD","","",""
"9781553659655","The Atlantic Coast","26 Aug 2011","Harry Thurston, Wayne Barrett","Greystone Books Ltd","eBook","Oceans & Seas","24.95 CAD","","",""
"9781553653752","A Passion for This Earth","28 Apr 2008","Michelle Benjamin, Rick Bass, Alan Weisman, Richard Mabey, Helen Caldicott","Greystone Books Ltd","Paperback","Essays","21.00 CAD","","",""
"9781926685137","David Suzuki","21 Mar 2006","David Suzuki","Greystone Books Ltd","eBook","Environmentalists & Naturalists","14.95 CAD","","",""
"9781553650928","Curious by Nature","07 Apr 2005","Candace Savage","Greystone Books Ltd","Paperback","Essays","18.95 CAD","","",""
"9781553650355","A Place Between the Tides","18 May 2004","Harry Thurston","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","","",""
"9781550549270","Naturalists","25 Apr 2003","Barbara Hodgson","Greystone Books Ltd","Paperback","General","19.95 CAD","","",""
"9781550549720","Caught in Fading Light","01 Feb 2003","Gary Thorp","Greystone Books Ltd","Hardcover","Big Cats","29.95 CAD","","",""
"9781550549645","When the Wild Comes Leaping Up","01 Oct 2002","David Suzuki","Greystone Books Ltd","Hardcover","Essays","32.95 CAD","","",""
"9781550549027","BC Roadside Naturalist","01 May 2002","R Cannings","Greystone Books Ltd","Paperback","General","29.95 CAD","","",""
