ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771644372","Inside an Honor Killing","30 Apr 2019","Lene Wold","Greystone Books Ltd","Hardcover","Women's Studies","32.95 CAD","","",""
"9781771642606","Just Cool It!","22 Apr 2017","Ian Hanington, David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","18.95 CAD","","",""
"9781771642590","Just Cool It!","22 Apr 2017","David Suzuki, Ian Hanington","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771642576","That Lonely Section of Hell","11 Oct 2016","Lorimer Shenher","Greystone Books Ltd","Paperback","Serial Killers","19.95 CAD","","",""
"9781771642514","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","Hardcover","Environmental Economics","32.95 CAD","","",""
"9781771642521","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","eBook","Environmental Economics","24.95 CAD","","",""
"9781771642347","Letters to My Grandchildren","13 Sep 2016","David Suzuki","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","18.95 CAD","","",""
"9781771641104","Terra Preta","10 May 2016","Ute Scheub, Haiko Pieplow, Hans-Peter Schmidt, Kathleen  Draper, Tim Flannery, Jamie McIntosh","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","21.95 CAD","","",""
"9781771641111","Terra Preta","01 May 2016","Ute Scheub, Kathleen  Draper, Haiko Pieplow, Hans-Peter Schmidt, Tim Flannery","Greystone Books Ltd","eBook","Environmental Conservation & Protection","16.95 CAD","","",""
"9781771640930","That Lonely Section of Hell","13 Oct 2015","Lorimer Shenher","Greystone Books Ltd","Hardcover","Serial Killers","32.95 CAD","","",""
"9781771640992","More than Honey","09 Oct 2015","Markus Imhoof, Claus-Peter Lieckfeld","Greystone Books Ltd","Paperback","Insects & Spiders","22.95 CAD","","",""
"9781771641005","More than Honey","09 Oct 2015","Markus Imhoof, Claus-Peter Lieckfeld","Greystone Books Ltd","eBook","Insects & Spiders","19.95 CAD","","",""
"9781771641142","Great Soul of Siberia","09 Oct 2015","Sooyong Park, John Vaillant","Greystone Books Ltd","eBook","Big Cats","27.95 CAD","","",""
"9781771640770","Slick Water","18 Sep 2015","Andrew Nikiforuk","Greystone Books Ltd","eBook","Environmental Conservation & Protection","26.95 CAD","","",""
"9781771640947","That Lonely Section of Hell","12 Sep 2015","Lorimer Shenher","Greystone Books Ltd","eBook","Serial Killers","27.95 CAD","","",""
"9781771641418","On the Edge","21 May 2015","Claude Martin, Thomas E. Lovejoy","Greystone Books Ltd","eBook","Forests & Rainforests","32.95 CAD","","",""
"9781771641401","On The Edge","01 May 2015","Claude Martin, Thomas E. Lovejoy","Greystone Books Ltd","Hardcover","Forests & Rainforests","36.95 CAD","","",""
"9781553658818","The Sacred Headwaters","19 Apr 2015","Wade Davis, David Suzuki, Robert Kennedy Jr.","Greystone Books Ltd","eBook","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771640275","The David Suzuki Reader","14 Oct 2014","David Suzuki, Bill McKibben","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771640978","Where Do Camels Belong?","13 Sep 2014","Dr. Ken Thompson","Greystone Books Ltd","eBook","Ecology","17.95 CAD","","",""
"9781771640459","Great Bear Wild","12 Sep 2014","Ian McAllister, Robert Kennedy Jr.","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","50.00 CAD","","",""
"9781771640725","Bateman: New Works","12 Aug 2014","Robert Bateman","Greystone Books Ltd","Paperback","Plants & Animals","26.95 CAD","","",""
"9781771640107","The Energy of Slaves","29 Apr 2014","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Economic Conditions","19.95 CAD","","",""
"9781771000819","Planet Heart","08 Apr 2014","François Reeves","Greystone Books Ltd","Paperback","Heart","19.95 CAD","","",""
"9781771640084","The Burning Question","13 Sep 2013","Mike Berners-Lee, Duncan Clark","Greystone Books Ltd","eBook","Environmental Science","16.95 CAD","","",""
"9781926812779","Down the Drain","23 Jul 2013","Chris Wood, Ralph Pentland","Greystone Books Ltd","Hardcover","General","32.95 CAD","","",""
"9781926812786","Down the Drain","03 Jun 2013","Chris Wood, Ralph Pentland","Greystone Books Ltd","eBook","Natural Resources","32.95 CAD","","",""
