ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643610","Papa Goose","18 Sep 2018","Michael Quetting, Stacey O'Brien, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","29.95 CAD","","",""
"9781771643009","Tuco and the Scattershot World","26 Aug 2018","Brian Brett","Greystone Books Ltd","Paperback","Birds","22.95 CAD","","",""
"9781771644259","Bird Brains","24 Jul 2018","Candace Savage","Greystone Books Ltd","Paperback","Birds","29.95 CAD","","",""
"9781771643269","Best Places to Bird in the Prairies","05 May 2018","John Acorn, Alan Smith, Nicola Koper, Candace Savage","Greystone Books Ltd","Paperback","Birdwatching Guides","24.95 CAD","","",""
"9781771642774","Birdmania","24 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","39.95 CAD","","",""
"9781771642781","Birdmania","21 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","eBook","Birds","29.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
"9781771640640","Tuco","04 Sep 2015","Brian Brett","Greystone Books Ltd","eBook","Personal Memoirs","27.95 CAD","","",""
"9781771640855","Crows","05 May 2015","Candace Savage","Greystone Books Ltd","Paperback","Birds","21.95 CAD","","",""
"9781926812427","Crows","01 Sep 2005","Candace Savage","Greystone Books Ltd","eBook","Birdwatching Guides","14.00 CAD","","",""
"9781550545654","Bird Brains","01 Jul 1997","Candace Savage","Greystone Books Ltd","Paperback","Birds","26.95 CAD","","",""
"9781550540963","Peregrine Falcons","01 Sep 1993","Adrian Forsyth, Candace Savage","Greystone Books Ltd","Paperback","Birds","9.95 CAD","","",""
