ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643986","Vanishing Fish","28 May 2019","Daniel Pauly, Jennifer Jacquet","Greystone Books Ltd","Hardcover","Fisheries & Aquaculture","34.95 CAD","","",""
"9781771643559","Hormone Power","14 May 2019","Marjolein Dubbers, Dymphny Dronyk","Greystone Books Ltd","Paperback","Nutrition","22.95 CAD","","",""
"9781771643733","Whatever Gets You Through","16 Apr 2019","Jen Sookfong Lee, Stacey May Fowles","Greystone Books Ltd","Paperback","Sexual Abuse & Harassment","22.95 CAD","","",""
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ecology","29.95 CAD","","",""
"9781771643023","The Inner Life of Animals","07 Nov 2018","Peter Wohlleben, Jeffrey Masson, Jane Billinghurst","Greystone Books Ltd","eBook","General","24.95 CAD","","",""
"9781771644044","The Little Book of Cannabis","17 Oct 2018","Amanda Siebert","Greystone Books Ltd","Paperback","Cannabis & CBD","14.95 CAD","","",""
"9781771643580","Buffy Sainte-Marie","25 Sep 2018","Andrea Warner, Joni Mitchell","Greystone Books Ltd","Hardcover","Composers & Musicians","36.00 CAD","","",""
"9781771643597","Buffy Sainte-Marie","25 Sep 2018","Andrea Warner","Greystone Books Ltd","eBook","Composers & Musicians","28.00 CAD","","",""
"9781771644259","Bird Brains","24 Jul 2018","Candace Savage","Greystone Books Ltd","Paperback","Birds","29.95 CAD","","",""
"9781771642354","Better Sex Through Mindfulness","24 Apr 2018","Lori A. Brotto, PhD, Emily Nagoski","Greystone Books Ltd","Paperback","Sexuality","22.95 CAD","","",""
"9781771642651","The Diabetes Code","03 Apr 2018","Dr. Jason Fung, Nina Teicholz","Greystone Books Ltd","Paperback","Diabetes","22.95 CAD","","",""
"9781771643702","Wellmania","10 Mar 2018","Brigid Delaney","Greystone Books Ltd","Paperback","Alternative Therapies","24.95 CAD","","",""
"9781771643764","Gut","17 Feb 2018","Giulia Enders, Jill Enders","Greystone Books Ltd","Paperback","Macrobiotics","19.95 CAD","","",""
"9781771642712","The Dog","14 Nov 2017","Helen Mixter, Margarita Sada","Greystone Books Ltd","Hardcover","Dogs","21.95 CAD","4 to 18","p to 12",""
"9781771643160","Wild Weather on the Prairies","19 Sep 2017","Calgary Herald, Monica Zurowski","Greystone Books Ltd","Hardcover","Weather","29.95 CAD","","",""
"9781771643047","Dirty Kids","19 Sep 2017","Chris Urquhart, Micah White, Kitra Cahana","Greystone Books Ltd","Paperback","Cultural","21.95 CAD","","",""
"9781771643061","Dirty Kids","01 Sep 2017","Kitra Cahana, Chris Urquhart, Micah White","Greystone Books Ltd","eBook","Cultural","16.95 CAD","","",""
"9781771643207","Heart","03 Jun 2017","Johannes Hinrich Von Borstel","Greystone Books Ltd","eBook","Human Anatomy & Physiology","17.95 CAD","","",""
"9781771643191","Heart","13 May 2017","Johannes Hinrich Von Borstel","Greystone Books Ltd","Paperback","Human Anatomy & Physiology","19.95 CAD","","",""
"9781771642606","Just Cool It!","22 Apr 2017","Ian Hanington, David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","18.95 CAD","","",""
"9781771642590","Just Cool It!","22 Apr 2017","David Suzuki, Ian Hanington","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771642910","The Nordic Guide to Living 10 Years Longer","10 Apr 2017","Bertil Marklund, MD, PhD.","Greystone Books Ltd","Paperback","Longevity","14.95 CAD","","",""
"9781771642927","The Nordic Guide to Living 10 Years Longer","07 Apr 2017","Bertil Marklund, MD, PhD.","Greystone Books Ltd","eBook","Longevity","12.95 CAD","","",""
"9781771642378","Elliott's Guide to Dinosaurs","15 Nov 2016","Elliott Seah","Greystone Books Ltd","Hardcover","Dinosaurs & Prehistoric Creatures","19.95 CAD","7 to 10","1 to 5",""
"9781771641890","The Hockey Song","15 Nov 2016","Stompin' Tom Connors, Gary Clement","Greystone Books Ltd","Hardcover","Hockey","22.95 CAD","7 to 18","1 to 12",""
"9781771642309","An Intimate Wilderness","11 Oct 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","Hardcover","Cultural","39.95 CAD","","",""
"9781771642385","Elliott's Guide to Dinosaurs","07 Oct 2016","Elliott Seah","Greystone Books Ltd","eBook","Dinosaurs & Prehistoric Creatures","16.95 CAD","7 to 10","1 to 5",""
"9781771641166","Cowboys of the Americas","30 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","Hardcover","Photoessays & Documentaries","50.00 CAD","","",""
