ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643733","Whatever Gets You Through","16 Apr 2019","Jen Sookfong Lee, Stacey May Fowles","Greystone Books Ltd","Paperback","Sexual Abuse & Harassment","22.95 CAD","","",""
"9781771644167","Trout School","09 Apr 2019","Mark Hume, Mo Bradley","Greystone Books Ltd","Paperback","Fishing","22.95 CAD","","",""
"9781771643610","Papa Goose","18 Sep 2018","Michael Quetting, Stacey O'Brien, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","29.95 CAD","","",""
"9781771643009","Tuco and the Scattershot World","26 Aug 2018","Brian Brett","Greystone Books Ltd","Paperback","Birds","22.95 CAD","","",""
"9781771644198","Tree","07 Aug 2018","David Suzuki, Wayne Grady, Peter Wohlleben","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781771643016","The Inner Life of Animals","07 Nov 2017","Peter Wohlleben, Jeffrey Moussaieff Masson, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ethology (Animal Behavior)","29.95 CAD","","",""
"9781771642774","Birdmania","24 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","39.95 CAD","","",""
"9781771642750","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","eBook","Essays","16.95 CAD","","",""
"9781771642743","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","Paperback","Essays","22.95 CAD","","",""
"9781771642491","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","eBook","Trees","14.99 CAD","","",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","Hardcover","Trees","32.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
