ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771642972","Understanding Northwest Coast Indigenous Jewelry","04 Jun 2019","Alexander Dawkins, Corrine Hunt","Greystone Books Ltd","Paperback","Native American","24.95 CAD","","",""
"9781771644723","Rise of the Necrofauna","21 May 2019","Britt Wray, George Church","Greystone Books Ltd","Paperback","General","21.95 CAD","","",""
"9781771643672","Behind Putin's Curtain","04 May 2019","Stephan Orth","Greystone Books Ltd","Paperback","Russia","22.95 CAD","","",""
"9781771644372","Inside an Honor Killing","30 Apr 2019","Lene Wold","Greystone Books Ltd","Hardcover","Women's Studies","32.95 CAD","","",""
"9781771643733","Whatever Gets You Through","16 Apr 2019","Jen Sookfong Lee, Stacey May Fowles","Greystone Books Ltd","Paperback","Sexual Abuse & Harassment","22.95 CAD","","",""
"9781771645065","Gardening with Native Plants of the Pacific Northwest","02 Apr 2019","Arthur Kruckeberg, Linda Chalker-Scott","Greystone Books Ltd","Paperback","Pacific Northwest","40.00 CAD","","",""
"9781771644488","This One Looks Like a Boy","31 Mar 2019","Lorimer Shenher","Greystone Books Ltd","Hardcover","LGBT","32.95 CAD","","",""
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ecology","29.95 CAD","","",""
"9781771643023","The Inner Life of Animals","07 Nov 2018","Peter Wohlleben, Jeffrey Masson, Jane Billinghurst","Greystone Books Ltd","eBook","General","24.95 CAD","","",""
"9781771644044","The Little Book of Cannabis","17 Oct 2018","Amanda Siebert","Greystone Books Ltd","Paperback","Cannabis & CBD","14.95 CAD","","",""
"9781771643474","Adventures in Memory","09 Oct 2018","Hilde Østby, Ylva Østby, Sam Kean","Greystone Books Ltd","Hardcover","Neuroscience","29.95 CAD","","",""
"9781771643825","Sound","02 Oct 2018","Bella Bathurst","Greystone Books Ltd","Paperback","Hearing & Speech","21.95 CAD","","",""
"9781771643610","Papa Goose","18 Sep 2018","Michael Quetting, Stacey O'Brien, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","29.95 CAD","","",""
"9781771643948","GAYBCs","18 Sep 2018","Rae Congdon","Greystone Books Ltd","Hardcover","LGBT","21.95 CAD","","",""
"9781771642804","Couchsurfing in Iran","01 May 2018","Stephan Orth, Jamie McIntosh","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771643764","Gut","17 Feb 2018","Giulia Enders, Jill Enders","Greystone Books Ltd","Paperback","Macrobiotics","19.95 CAD","","",""
"9781771643016","The Inner Life of Animals","07 Nov 2017","Peter Wohlleben, Jeffrey Moussaieff Masson, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ethology (Animal Behavior)","29.95 CAD","","",""
"9781771643344","A Frenchwoman's Guide to Sex after Sixty","28 Oct 2017","Marie De Hennezel","Greystone Books Ltd","Paperback","Sexuality","22.95 CAD","","",""
"9781771643351","A Frenchwoman's Guide to Sex after Sixty","28 Oct 2017","Marie De Hennezel","Greystone Books Ltd","eBook","Sexuality","17.95 CAD","","",""
"9781771643139","City on Edge","15 Oct 2017","Kate Bird, Charles Demers","Greystone Books Ltd","Hardcover","Photojournalism","32.95 CAD","","",""
"9781771643443","Rick Hansen's Man In Motion World Tour","10 Oct 2017","Jake MacDonald, Rick Hansen","Greystone Books Ltd","Hardcover","People with Disabilities","34.95 CAD","","",""
