ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771513012","A Deceptive Devotion","21 May 2019","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","7.99 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","16.95 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781771512909","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512626","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512619","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771512411","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","16.95 CAD","","",""
"9781771512404","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771512220","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","Paperback","Police Procedural","14.95 CAD","","",""
"9781771512237","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","eBook","Police Procedural","14.95 CAD","","",""
"9781771511728","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771511711","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771511957","The Corpse with the Ruby Lips","18 Oct 2016","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511964","The Corpse with the Ruby Lips","18 Oct 2016","Cathy Ace","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781771511988","A Killer in King's Cove","04 Oct 2016","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9781771511995","A Killer in King's Cove","20 Sep 2016","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","8.99 CAD","","",""
"9781771511650","The Corpse with the Garnet Face","05 Apr 2016","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511445","The Corpse with the Diamond Hand","13 Oct 2015","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511476","Not a Clue","13 Oct 2015","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511490","Not A Clue","13 Oct 2015","Janet Brons","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781771511209","The Corpse with the Sapphire Eyes","01 May 2015","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510875","The Corpse with the Platinum Hair","14 Oct 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510639","The Corpse with the Emerald Thumb","15 Apr 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510608","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510622","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510240","Always Love a Villain on San Juan Island","17 Sep 2013","Sandy Frances Duncan, George Szanto","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510257","Always Love a Villain on San Juan Island","17 Sep 2013","Sandy Frances Duncan, George Szanto","TouchWood Editions","eBook","General","7.99 CAD","","",""
"9781927129845","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129890","The Corpse with the Golden Nose","12 Mar 2013","Cathy Ace","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781927129821","Unholy Rites","12 Mar 2013","Kay Stewart, Chris Bullock","TouchWood Editions","Paperback","General","14.95 CAD","","",""
