ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366929","Always Brave, Sometimes Kind","29 Sep 2020","Katie Bickell","TouchWood Editions","eBook","Small Town & Rural","12.99 CAD","","",""
"9781927366912","Always Brave, Sometimes Kind","29 Sep 2020","Katie Bickell","TouchWood Editions","Paperback","Small Town & Rural","22.00 CAD","","",""
"9781771513500","Show Me the Honey","30 May 2020","Dave Doroghy","TouchWood Editions","Audiobook","Insects & Spiders","29.99 CAD","","",""
"9781771513319","The Whale and the Cupcake","28 Apr 2020","Julia O'Malley, Kim Severson","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771513234","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","eBook","Insects & Spiders","14.99 CAD","","",""
"9781771513227","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","Paperback","Insects & Spiders","25.00 CAD","","",""
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781927366493","It's Only the Himalayas","05 Apr 2016","S. Bedford","TouchWood Editions","eBook","Budget","19.95 CAD","","",""
"9781771510837","Terror on the Alert","30 Sep 2014","Robert W. Mackay","TouchWood Editions","eBook","Military","19.95 CAD","","",""
"9781771510813","Terror on the Alert","30 Sep 2014","Robert W. Mackay","TouchWood Editions","Paperback","Military","16.95 CAD","","",""
"9781927366066","South of Elfrida","12 Mar 2013","Holley Rubinsky","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781926971636","Above Stairs","15 Sep 2011","Valerie Green","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781926971629","Above Stairs","06 Sep 2011","Valerie Green","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781926971728","Old Square Toes and His Lady","15 Jul 2011","John Adams","TouchWood Editions","eBook","Political","19.95 CAD","15","10",""
"9781926971384","The Lawman","06 Jul 2011","Lynne Stonier-Newman","TouchWood Editions","eBook","General","9.99 CAD","15","10",""
"9781926971711","Old Square Toes and His Lady","01 Jul 2011","John Adams","TouchWood Editions","Paperback","Political","19.95 CAD","15","10",""
"9781926971407","The Rainbow Chasers","01 Feb 2011","Ervin Austin MacDonald","TouchWood Editions","eBook","General","19.95 CAD","","",""
"9781894898300","The Rainbow Chasers","05 Feb 2008","Ervin Austin MacDonald","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781894898393","The Lawman","02 May 2006","Lynne Stonier-Newman","TouchWood Editions","Paperback","General","19.95 CAD","15","10",""
