ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771513067","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","Hardcover","General","40.00 CAD","","",""
"9781771513074","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","eBook","General","40.00 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9781927366813","From Bear Rock Mountain","04 Jun 2019","Antoine Bear Rock Mountain","TouchWood Editions","eBook","Native Americans","15.99 CAD","","",""
"9781927366806","From Bear Rock Mountain","28 May 2019","Antoine Bear Rock Mountain","TouchWood Editions","Hardcover","Native Americans","30.00 CAD","","",""
"9781927366455","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","TouchWood Editions","eBook","Native American Studies","19.95 CAD","","",""
"9781927366134","Rosina, the Midwife","12 Mar 2013","Jessica Kluthe","TouchWood Editions","eBook","Personal Memoirs","19.95 CAD","15","10",""
"9781926972015","Adrift on the Ark","01 Feb 2011","Margaret Thompson","TouchWood Editions","eBook","General","19.95 CAD","13","8",""
"9781926972275","Standing Together","01 Feb 2011","Linda Goyette","TouchWood Editions","eBook","Women's Studies","9.99 CAD","","",""
"9781897142417","Adrift on the Ark","05 Aug 2009","Margaret Thompson","TouchWood Editions","Paperback","General","19.95 CAD","13","8",""
"9781894898409","Nobody's Mother","11 Oct 2006","Lynne Van Luven","TouchWood Editions","Paperback","Women's Studies","19.95 CAD","","",""
"9781894898232","Beyond the Whales","01 May 2004","Alexandra Morton","TouchWood Editions","Paperback","Marine Life","19.95 CAD","","",""
