ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513302","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","eBook","Indian & South Asian","17.99 CAD","","",""
"9781771513296","Milk, Spice and Curry Leaves","20 Oct 2020","Ruwanmali Samarakoon-Amunugama","TouchWood Editions","Hardcover","Indian & South Asian","35.00 CAD","","",""
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781927366813","From Bear Rock Mountain","04 Jun 2019","Antoine Bear Rock Mountain","TouchWood Editions","eBook","Native Americans","15.99 CAD","","",""
"9781927366806","From Bear Rock Mountain","28 May 2019","Antoine Bear Rock Mountain","TouchWood Editions","Hardcover","Native Americans","30.00 CAD","","",""
"9781771512862","City in Colour","30 Oct 2018","May Q. Wong","TouchWood Editions","eBook","Social History","20.00 CAD","","",""
"9781771512855","City in Colour","23 Oct 2018","May Q. Wong","TouchWood Editions","Paperback","Social History","22.00 CAD","","",""
"9781927366752","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","eBook","Historical","20.00 CAD","","",""
"9781927366547","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","TouchWood Editions","eBook","Mental Health","12.99 CAD","15","10",""
"9781771512022","25 Places in Canada Every Family Should Visit","20 May 2017","Jody Robbins","TouchWood Editions","eBook","General","24.95 CAD","","",""
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781927366455","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","TouchWood Editions","eBook","Native American Studies","19.95 CAD","","",""
"9781771511438","The One World Kitchen Cookbook","10 Nov 2015","Chris Knight","TouchWood Editions","eBook","General","29.95 CAD","","",""
"9781771511414","One World Kitchen","03 Nov 2015","Chris Knight","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781927366424","This Godforsaken Place","01 Jun 2015","Cinda Gault","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781771511001","Black Sun Descending","14 Oct 2014","Stephen Legault","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510776","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","eBook","Meat","29.95 CAD","","",""
"9781771510998","Black Sun Descending","14 Oct 2014","Stephen Legault","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback","Meat","29.95 CAD","","",""
"9781927366240","Flying Time","08 Apr 2014","Suzanne North","TouchWood Editions","eBook","Coming of Age","9.99 CAD","","",""
"9781927366189","Pilgrimage","17 Sep 2013","Diana Davidson","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781927129401","The Slickrock Paradox","04 Sep 2012","Stephen Legault","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129395","The Slickrock Paradox","04 Sep 2012","Stephen Legault","TouchWood Editions","Paperback","General","18.95 CAD","","",""
"9781926972473","The Woman She Was","06 Mar 2012","Rosa Jordan","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926972442","The Tinsmith","06 Mar 2012","Tim Bowling","TouchWood Editions","eBook","General","9.99 CAD","16","11",""
"9781926741512","The Maquinna Line","01 Feb 2011","Norma Macmillan","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781926971445","Trail to the Interior","01 Feb 2011","R.M. Patterson","TouchWood Editions","eBook","Historical","14.99 CAD","","",""
"9781926741031","The Maquinna Line","15 Feb 2010","Norma Macmillan, Alison Arngrim, Charles Campbell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898829","Blue Heaven","06 Mar 2009","Bill Terry","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781894898508","Trail to the Interior","09 Apr 2007","R.M. Patterson","TouchWood Editions","Paperback","Historical","19.95 CAD","","",""
"9781894898362","Rediscovering the Prairies","01 May 2005","Norman Henderson","TouchWood Editions","Paperback","General","19.95 CAD","","",""
