ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771512145","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","eBook","Reincarnation","19.95 CAD","","",""
"9781771512138","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","Paperback","Supernatural","19.95 CAD","","",""
"9781926971223","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","eBook","Environmental Conservation & Protection","8.99 CAD","","",""
"9781771510981","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510967","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927366219","Swarm","17 Sep 2013","Lauren Carter","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781926741611","The Chief Factor's Daughter","01 Feb 2011","Vanessa Winn","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781926971094","Act of Evil","01 Feb 2011","Ron Chudley","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926741796","The Rescue of Nanoose","01 Jun 2010","Mary Borrowman, Jacqueline Wang","TouchWood Editions","eBook","Marine Life","9.99 CAD","3 to 8","p to 3",""
"9781897142417","Adrift on the Ark","05 Aug 2009","Margaret Thompson","TouchWood Editions","Paperback","General","19.95 CAD","13","8",""
"9781894898201","The Rescue of Nanoose","10 Jul 2006","Mary Borrowman, Chloe O'Loughlin, Jacqueline Wang","TouchWood Editions","Paperback","Environmental Conservation & Protection","12.95 CAD","3 to 8","p to 3",""
"9781894898232","Beyond the Whales","01 May 2004","Alexandra Morton","TouchWood Editions","Paperback","Marine Life","19.95 CAD","","",""
"9780920663684","A Year on the Wild Side","01 May 1997","Briony Penn, Ph.D","TouchWood Editions","Paperback","Ecology","15.95 CAD","","",""
