ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513166","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","Hardcover","French","45.00 CAD","","",""
"9781771513173","Bisous and Brioche","17 Nov 2020","Laura Bradbury, Rebecca Wellman","TouchWood Editions","eBook","French","17.99 CAD","","",""
"9781771513500","Show Me the Honey","30 May 2020","Dave Doroghy","TouchWood Editions","Audiobook","Insects & Spiders","29.99 CAD","","",""
"9781771513234","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","eBook","Insects & Spiders","14.99 CAD","","",""
"9781771513227","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","Paperback","Insects & Spiders","25.00 CAD","","",""
"9781927366868","Dance Me to the End","08 Oct 2019","Alison Acheson","TouchWood Editions","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781927366813","From Bear Rock Mountain","04 Jun 2019","Antoine Bear Rock Mountain","TouchWood Editions","eBook","Native Americans","15.99 CAD","","",""
"9781927366806","From Bear Rock Mountain","28 May 2019","Antoine Bear Rock Mountain","TouchWood Editions","Hardcover","Native Americans","30.00 CAD","","",""
"9781771512640","Sailing with Vancouver","24 Apr 2018","Sam McKinney","TouchWood Editions","Paperback","Personal Memoirs","20.00 CAD","","",""
"9781926971223","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","eBook","Environmental Conservation & Protection","8.99 CAD","","",""
"9781771511797","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781927366493","It's Only the Himalayas","05 Apr 2016","S. Bedford","TouchWood Editions","eBook","Budget","19.95 CAD","","",""
"9781771511384","Last Dance in Shediac","10 Nov 2015","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771511391","Last Dance in Shediac","10 Nov 2015","Anny Scoones","TouchWood Editions","eBook","Personal Memoirs","19.95 CAD","","",""
"9781771511025","Lonesome","14 Oct 2014","Chris Czajkowski","TouchWood Editions","Hardcover","General","19.95 CAD","","",""
"9781771510233","How to Expect What You're Not Expecting","17 Sep 2013","Jessica Hiemstra, Lisa Martin-Demoor, Kim Jernigan","TouchWood Editions","eBook","Essays","19.95 CAD","","",""
"9781927366134","Rosina, the Midwife","12 Mar 2013","Jessica Kluthe","TouchWood Editions","eBook","Personal Memoirs","19.95 CAD","15","10",""
"9781926972411","A Cowherd in Paradise","03 Apr 2012","May Q. Wong","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","15","10",""
"9781926972381","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","","",""
"9781926971032","Somebody’s Child","15 Sep 2011","Bruce Gillespie, Lynne Van Luven, Michaela Pereira","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781926971759","Auntie Vie","06 Jul 2011","Cathy Converse, Adam Sawatsky","TouchWood Editions","eBook","Personal Memoirs","7.99 CAD","","",""
"9781926971261","Lonesome","01 Feb 2011","Chris Czajkowski","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","","",""
"9781926971070","A Journey to the Northern Ocean","01 Feb 2011","Samuel Hearne, Ken McGoogan","TouchWood Editions","eBook","Pre-Confederation (to 1867)","14.99 CAD","","",""
"9781926972084","I Am Full Moon","01 Feb 2011","Lily Hoy Price","TouchWood Editions","eBook","General","9.99 CAD","16","11",""
"9781926741963","The Promise","01 Feb 2011","Bill Gallaher","TouchWood Editions","eBook","Historical","9.99 CAD","","",""
"9781926741772","True Home","01 Feb 2011","Anny Scoones","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","","",""
"9781926741093","True Home","21 Sep 2010","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781927129531","Sailing Uphill","01 Jun 2010","Sam McKinney","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781894898607","A Journey to the Northern Ocean","23 Oct 2007","Samuel Hearne, Ken McGoogan","TouchWood Editions","Paperback","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9780920663707","Sailing Uphill","01 May 2000","Sam McKinney","TouchWood Editions","Paperback","Sailing","16.95 CAD","","",""
"9781895811575","The Luckiest Girl in the World","01 May 2000","Verity Sweeny Purdy","TouchWood Editions","Paperback","General","18.95 CAD","","",""
