ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513203","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","Paperback","Beer","23.00 CAD","","",""
"9781771513210","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","eBook","Beer","23.00 CAD","","",""
"9781771513258","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","eBook","Western Provinces","25.00 CAD","","",""
"9781771513241","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","Paperback","Western Provinces","25.00 CAD","","",""
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback","Prairie Provinces","25.00 CAD","","",""
"9781771513050","Flat Out Delicious","14 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","eBook","Prairie Provinces","25.00 CAD","","",""
"9781771513104","E. J. Hughes Paints British Columbia","05 Nov 2019","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771513081","Return to Spinner's Inlet","29 Oct 2019","Don Hunter","TouchWood Editions","Paperback","General","22.00 CAD","","",""
"9781771513111","E. J. Hughes Paints British Columbia","22 Oct 2019","Robert Amos","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771513098","Return to Spinner's Inlet","15 Oct 2019","Don Hunter","TouchWood Editions","eBook","General","22.00 CAD","","",""
"9781771512930","Island Craft","14 May 2019","Jon C. Stott","TouchWood Editions","eBook","Beer","12.99 CAD","","",""
"9781771512923","Island Craft","30 Apr 2019","Jon C. Stott","TouchWood Editions","Paperback","Beer","25.00 CAD","","",""
"9781771512800","Great Canadian Ghost Stories","30 Oct 2018","Barbara Smith","TouchWood Editions","eBook","Supernatural","12.99 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback","Supernatural","20.00 CAD","","",""
"9781771512466","Food Artisans of Alberta","19 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781771512473","Food Artisans of Alberta","12 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","eBook","General","12.99 CAD","","",""
"9781771512169","Okanagan Slow Road","09 May 2017","Bernadette McDonald, Karolina Born-Tschümperlin","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511810","A Taste of the Canadian Rockies Cookbook","15 Apr 2016","Myriam Leighton, Chip Olver","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781771510707","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","eBook","Western Provinces","9.99 CAD","","",""
"9781771510387","Okanagan Slow Road","01 Apr 2014","Bernadette McDonald, Karolina Born","TouchWood Editions","eBook","Western Provinces","29.95 CAD","","",""
"9781771510011","Hometown","16 Apr 2013","Anny Scoones, Robert Amos","TouchWood Editions","eBook","Western Provinces","9.99 CAD","","",""
"9781771510004","Hometown","19 Mar 2013","Anny Scoones, Robert Amos","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781927129975","Island Wineries of British Columbia","19 Mar 2013","Gary Hynes","TouchWood Editions","Paperback","Western Provinces","29.95 CAD","","",""
"9781927129258","Flavours of the West Coast","04 Sep 2012","Cedarwood Productions, Chef Steve Walker-Duncan","TouchWood Editions","eBook","General","24.99 CAD","","",""
"9781927129319","The Judge and the Lady","04 Sep 2012","Marlyn Horsdal","TouchWood Editions","eBook","Historical","14.99 CAD","","",""
"9781927129241","Flavours of the West Coast","04 Sep 2012","Cedarwood Productions, Chef Steve Walker-Duncan And Guests","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781927129302","The Judge and the Lady","04 Sep 2012","Marlyn Horsdal","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781927129159","Foodshed","03 Apr 2012","dee Hobsbawn-Smith","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781927129166","Foodshed","03 Apr 2012","dee Hobshawn-Smith","TouchWood Editions","eBook","Western Provinces","14.99 CAD","","",""
"9781926971636","Above Stairs","15 Sep 2011","Valerie Green","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781926971629","Above Stairs","06 Sep 2011","Valerie Green","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781926741314","British Columbia Bizarre","06 Jul 2011","Rosemary Neering","TouchWood Editions","eBook","Almanacs","9.99 CAD","","",""
"9781926741338","Beer Quest West","06 Jul 2011","Jon C. Stott","TouchWood Editions","eBook","Consumer Guides","19.95 CAD","","",""
"9781926971384","The Lawman","06 Jul 2011","Lynne Stonier-Newman","TouchWood Editions","eBook","General","9.99 CAD","15","10",""
"9781926741253","British Columbia Bizarre","15 Apr 2011","Rosemary Neering","TouchWood Editions","Paperback","Almanacs","19.95 CAD","","",""
"9781926741161","Beer Quest West","15 Apr 2011","Jon C. Stott","TouchWood Editions","Paperback","Consumer Guides","14.95 CAD","","",""
"9781926971872","Island Wineries of British Columbia","01 Mar 2011","Gary Hynes","TouchWood Editions","eBook","Western Provinces","19.99 CAD","","",""
"9781926741512","The Maquinna Line","01 Feb 2011","Norma Macmillan","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781926972138","Northern Kids","01 Feb 2011","Linda Goyette","TouchWood Editions","eBook","General","6.99 CAD","8 to 12","3 to 7",""
"9781926741031","The Maquinna Line","15 Feb 2010","Norma Macmillan, Alison Arngrim, Charles Campbell","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781894898966","Drinking Vancouver","09 Dec 2009","John Lee","TouchWood Editions","Paperback","Restaurants","9.95 CAD","","",""
"9781894898874","Bright Seas, Pioneer Spirits","15 May 2009","Betty Keller, Rosella Leslie","TouchWood Editions","Paperback","General","18.95 CAD","","",""
"9781894898799","Public Art in Vancouver","31 Mar 2009","John Steil, Aileen Stalker","TouchWood Editions","Paperback","Popular Culture","19.95 CAD","","",""
"9781894898393","The Lawman","02 May 2006","Lynne Stonier-Newman","TouchWood Editions","Paperback","General","19.95 CAD","15","10",""
"9781894898362","Rediscovering the Prairies","01 May 2005","Norman Henderson","TouchWood Editions","Paperback","General","19.95 CAD","","",""
