ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927366943","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781927366936","Somewhere","03 Nov 2020","Lorna Jane Harvey","TouchWood Editions","Paperback","Essays","25.00 CAD","","",""
"9781771513319","The Whale and the Cupcake","28 Apr 2020","Julia O'Malley, Kim Severson","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9781771512688","A Year on the Wild Side","21 May 2019","Briony Penn, Ph.D","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn, Ph.D","TouchWood Editions","Paperback","Essays","26.00 CAD","","",""
"9781771512381","As A Dog Thinketh","15 Dec 2017","Monique Anstee","TouchWood Editions","eBook","General","22.00 CAD","","",""
"9781771512374","As A Dog Thinketh","12 Dec 2017","Monique Anstee","TouchWood Editions","Paperback","General","22.00 CAD","","",""
"9781927366547","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","TouchWood Editions","eBook","Mental Health","12.99 CAD","15","10",""
"9781927366455","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","TouchWood Editions","eBook","Native American Studies","19.95 CAD","","",""
"9781771511278","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","eBook","Essays","21.95 CAD","","",""
"9781771511261","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","Paperback","Essays","21.95 CAD","","",""
"9781771510776","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","eBook","Meat","29.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback","Meat","29.95 CAD","","",""
"9781771510547","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781771510561","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","eBook","Alternative Family","14.99 CAD","","",""
"9781771510233","How to Expect What You're Not Expecting","17 Sep 2013","Jessica Hiemstra, Lisa Martin-Demoor, Kim Jernigan","TouchWood Editions","eBook","Essays","19.95 CAD","","",""
"9781894898805","Those Earlier Hills","08 May 2012","R.M. Patterson","TouchWood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781926972381","In the Flesh","03 Apr 2012","Lynne Van Luven, Kathy Page","TouchWood Editions","eBook","Personal Memoirs","9.99 CAD","","",""
"9781926971032","Somebody’s Child","15 Sep 2011","Bruce Gillespie, Lynne Van Luven, Michaela Pereira","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781927129227","Somebody's Child","06 Sep 2011","Bruce Gillespie, Lynne Van Luven","TouchWood Editions","eBook","Essays","9.99 CAD","","",""
"9781926971230","Home and Away","06 Jul 2011","Anny Scoones","TouchWood Editions","eBook","Essays","9.99 CAD","14","9",""
"9781926741093","True Home","21 Sep 2010","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781897142417","Adrift on the Ark","05 Aug 2009","Margaret Thompson","TouchWood Editions","Paperback","General","19.95 CAD","13","8",""
"9781894898492","Home and Away","13 Nov 2006","Anny Scoones","TouchWood Editions","Paperback","Essays","19.95 CAD","14","9",""
"9781894898409","Nobody's Mother","11 Oct 2006","Lynne Van Luven","TouchWood Editions","Paperback","Women's Studies","19.95 CAD","","",""
