ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926886480","Wild Woman Alphabet","01 May 2017","Doris Muise","Theytus Books","Hardcover","Counting & Numbers","24.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886404","Gatherings XV","01 May 2016","Greg Younging","Theytus Books","Paperback","Aboriginal & Indigenous","22.95 CAD","12 to 18","8 to 12","12 to 18"
"9781926886381","The Black Ship","01 Dec 2015","Gerry William","Theytus Books","Paperback","General","28.95 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781926886411","River of Salmon Peoples","01 Dec 2015","Jeannette Armstrong, Gerry William","Theytus Books","Paperback","Fish","32.95 CAD","","",""
"9781926886176","Red Rooms","01 May 2013","Cherie Dimaline","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","13 to 17","8 to 12",""
"9781926886282","Indigenous Earth: Praxis and Transformation","01 Mar 2013","Ellen Simmons","Theytus Books","Paperback","Multicultural Education","19.95 CAD","","",""
"9781894778626","Goodbye Buffalo Bay","01 May 2012","Larry Loyie, Constance Brissenden","Theytus Books","Paperback","Cultural Heritage","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781926886145","Midnight Sweatlodge","23 Jun 2011","Waubgeshig Rice","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781894778589","Voices in the Waterfall","03 Nov 2008","Beth Cuthand","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778367","Two Trails Narrow","01 Feb 2008","Stephen McGregor","Theytus Books","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9781894778398","Deadly Loyalties","01 Nov 2007","Jennifer Storm","Theytus Books","Paperback","Coming of Age","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778244","Aboriginality and Governance","01 Nov 2006","Christie Gordon","Theytus Books","Paperback","General","40.95 CAD","","",""
"9781894778190","Sky Woman","27 Sep 2005","Sandra Laronde","Theytus Books","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9781894778206","My Life in a Kwagu'l Big House","01 May 2005","Diane Jacobson","Theytus Books","Paperback","Cultural Heritage","18.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778138","Box of Treasures or Empty Box?","15 Sep 2003","Ardith Walkem, Halie Bruce","Theytus Books","Paperback","Native American","29.95 CAD","","",""
"9781894778886","My Life with the Salmon","01 May 2001","Diane Jacobson","Theytus Books","Paperback","Science & Technology","18.95 CAD","12 to 18","8 to 12","12 to 18"
"9780919441927","Crisp Blue Edges","30 Nov 2000","Rasunah Marsden","Theytus Books","Paperback","Native American","18.95 CAD","","",""
"9781894778459","Slash","01 May 1995","Jeannette Armstrong","Theytus Books","Paperback","Canada","23.95 CAD","12 to 18","8 to 12","12 to 18"
