ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781894778749","How the Fox Got His Crossed Legs / Edànì Nǫgèe Wegǫǫ Degèe Adzà","01 Sep 2016","Virginia Football, James Wedzin, Rosa Mantla, Mary Siemens","Theytus Books","Hardcover","General","22.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886336","The Best of Funny, You Don't Look Like One","01 Dec 2015","Drew Hayden Taylor","Theytus Books","Paperback","Essays","22.95 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781926886411","River of Salmon Peoples","01 Dec 2015","Jeannette Armstrong, Gerry William","Theytus Books","Paperback","Fish","32.95 CAD","","",""
"9781926886343","Legacy","28 Aug 2014","Waubgeshig Rice","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781894778107","The Little Duck Sikihpsis","18 Jun 2013","Beth Cuthand, Stan Cuthand, Mary Longman","Theytus Books","Hardcover","Native American","18.00 CAD","","",""
"9781926886176","Red Rooms","01 May 2013","Cherie Dimaline","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","13 to 17","8 to 12",""
"9781926886145","Midnight Sweatlodge","23 Jun 2011","Waubgeshig Rice","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781894778657","From Lishamie","18 Jun 2010","Albert Canadien","Theytus Books","Paperback","Native Americans","22.95 CAD","","",""
"9781894778770","People of the Land","22 Dec 2009","Tewanee Joseph, Aaron Nelson-Moody, Glenn George","Theytus Books","Hardcover","Native American","36.95 CAD","","",""
"9781894778725","Porcupines and China Dolls","01 Jun 2009","Robert Arthur Alexie","Theytus Books","Paperback","Native American & Aboriginal","24.95 CAD","","",""
"9781894778718","The Legend of the Caribou Boy / Ekwò Dǫzhìa Wegondl","01 May 2009","George Blondin, Ray McSwain, Mary Rose Sundberg","Theytus Books","Mixed media","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778602","Following Nimishoomis","14 Nov 2008","Helen Agger","Theytus Books","Paperback","Native American","24.95 CAD","","",""
"9781894778589","Voices in the Waterfall","03 Nov 2008","Beth Cuthand","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778367","Two Trails Narrow","01 Feb 2008","Stephen McGregor","Theytus Books","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9781894778572","Yamozha and His Beaver Wife / Yamǫǫzha Ey|ts’ǫ Wets’èkeè Tsa","01 Sep 2007","Vital Thomas, Archie Beaulieu, Mary Siemens","Theytus Books","Hardcover","General","25.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778053","Circle Game, The","17 Jan 2006","Roland Chrisjohn, Sherri Young, Michael  Maraun","Theytus Books","Paperback","General","29.95 CAD","","",""
"9781894778237","Weesquachak","05 Dec 2005","Ruby Slipperjack","Theytus Books","Paperback","Literary","21.95 CAD","","",""
"9781894778138","Box of Treasures or Empty Box?","15 Sep 2003","Ardith Walkem, Halie Bruce","Theytus Books","Paperback","Native American","29.95 CAD","","",""
"9780919441903","Q'Sapi","11 Dec 2002","Shirley Louis","Theytus Books","Paperback","General","24.95 CAD","","",""
"9780973392401","Nk'Mip Chronicles","04 Dec 2002","Andrea Walsh","Theytus Books","Paperback","Native American","25.00 CAD","","",""
"9781894778077","The Winona LaDuke Reader","15 Oct 2002","Winona LaDuke","Theytus Books","Paperback","Civil Rights","19.95 CAD","","",""
"9781894778046","Unusual Friendships","25 Jun 2002","Beatrice Mosionier, Rebecca Belmore","Theytus Books","Paperback","Native American","10.95 CAD","","",""
"9781894778084","Creating Community","31 May 2002","Renate Eigenbrod, Jo-Anne Episkenew","Theytus Books","Paperback","Native American Studies","22.95 CAD","","",""
"9780919441910","(Ad)dressing Our Words","30 Nov 2001","Armand Garnet Ruffo, Greg Young-Ing","Theytus Books","Paperback","Native American","22.95 CAD","","",""
"9780919441927","Crisp Blue Edges","30 Nov 2000","Rasunah Marsden","Theytus Books","Paperback","Native American","18.95 CAD","","",""
"9780919441729","Stories And Images Of What The Horse Has Done For Us","01 Jun 1998","Bill Cohen","Theytus Books","Paperback","Native American Studies","18.95 CAD","","",""
"9780919441545","Kwulasulwut II","28 Aug 1997","Ellen White, Bill Cohen","Theytus Books","Paperback","Native American","15.95 CAD","","",""
"9780919441651","Red Blood","29 May 1997","Jack Forbes","Theytus Books","Paperback","Political","14.95 CAD","","",""
