ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926886541","The Girl and the Wolf","05 Feb 2019","Katherena Vermette, Julie Flett","Theytus Books","Hardcover","Native Canadian","22.95 CAD","3 to 5","p to k","3 to 5"
"9781894778701","Dancing with the Cranes","01 Jan 2017","Jeannette Armstrong, Ron Hall","Theytus Books","Paperback","Native Canadian","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886497","Dah Dzāhge Esigits","01 Jan 2017","Angela Dennis, Regina Louie, Odeila Dennis, Hostełmā Pauline Hawkins, Edōsdi Judy Thompson, Peter Morin, Una-Ann Moyer, Tsēma Igharas","Theytus Books","Paperback","Alphabet","19.95 CAD","3 to 5","p to k","3 to 5"
"9781894778633","I Like Who I Am","01 Sep 2016","Tara White, Lee Claremont","Theytus Books","Paperback","Native Canadian","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778664","Kou-Skelowh/We are the People","01 Aug 2010","Barbara Marchand","Theytus Books","Paperback","Native Canadian","20.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886022","When the Spirits Dance","01 May 2010","Larry Loyie, Constance Brissenden","Theytus Books","Paperback","Cultural Heritage","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781894778824","Just a Walk","01 Jan 2010","Jordan Wheeler, Christopher Auchter","Theytus Books","Paperback","Native Canadian","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778770","People of the Land","22 Dec 2009","Tewanee Joseph, Aaron Nelson-Moody, Glenn George","Theytus Books","Hardcover","Native American","36.95 CAD","","",""
"9781894778855","I See Me","01 Dec 2009","Margaret Manuel","Theytus Books Ltd.","Hardcover","Native Canadian","6.95 CAD","1 to 3","p","1 to 3"
"9781894778923","Dream Catcher","01 Sep 2009","Stella Calahasen","Theytus Books","Paperback","Native Canadian","14.95 CAD","12 to 14","7 to 9",""
"9781894778732","Racin' Jason","01 Sep 2009","Elaine Wagner, Janet Kaszonyi","Theytus Books","Paperback","Native Canadian","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778503","Eat, Run and Live Healthy","27 Mar 2009","Karen W. Olson, Marie-Micheline Hamelin","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778510","Living Safe, Playing Safe","27 Mar 2009","Karen W. Olson, Leonard George","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778541","Looking After Me","27 Mar 2009","Denise Lecoy, Marie-Micheline Hamelin","Theytus Books","Paperback","Daily Activities","10.95 CAD","3 to 5","p to k","3 to 5"
"9781894778558","Taking Care of Mother Earth","27 Mar 2009","Leanne Flett Kruger, Marie-Micheline Hamelin","Theytus Books","Paperback","Environmental Conservation & Protection","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778817","Chuck in the City","01 Jan 2009","Jordan Wheeler, Christopher Auchter","Theytus Books","Paperback","Native Canadian","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778589","Voices in the Waterfall","03 Nov 2008","Beth Cuthand","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778619","Jenneli's Dance","19 Sep 2008","Elizabeth Denny, Christopher Auchter","Theytus Books","Paperback","Girls & Women","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778244","Aboriginality and Governance","01 Nov 2006","Christie Gordon","Theytus Books","Paperback","General","40.95 CAD","","",""
"9781894778435","Zoe and the Fawn","01 Nov 2006","Catherine Jameson, Julie Flett","Theytus Books","Paperback","Native Canadian","12.95 CAD","3 to 5","p to k","3 to 5"
"9781894778053","Circle Game, The","17 Jan 2006","Roland Chrisjohn, Sherri Young, Michael  Maraun","Theytus Books","Paperback","General","29.95 CAD","","",""
"9781894778428","The Gathering Tree","01 May 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Theytus Books","Paperback","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778084","Creating Community","31 May 2002","Renate Eigenbrod, Jo-Anne Episkenew","Theytus Books","Paperback","Native American Studies","22.95 CAD","","",""
"9780919441897","Bent Box","17 May 2000","Lee Maracle","Theytus Books","Paperback","Canadian","14.95 CAD","","",""
"9781894778350","Meshom and the Little One","01 Jan 1995","Elaine Wagner, Marie-Micheline Hamelin","Theytus Books","Paperback","General","15.00 CAD","3 to 5","p to k","3 to 5"
"9780919441552","Opening in the Sky","07 Jul 1994","Armand Garnet Ruffo","Theytus Books","Paperback","Canadian","9.95 CAD","","",""
"9780919441439","Voices in the Waterfall","21 Aug 1992","Beth Cuthand","Theytus Books","Paperback","Canadian","11.95 CAD","","",""
