ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926886336","The Best of Funny, You Don't Look Like One","01 Dec 2015","Drew Hayden Taylor","Theytus Books","Paperback","Essays","22.95 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778626","Goodbye Buffalo Bay","01 May 2012","Larry Loyie, Constance Brissenden","Theytus Books","Paperback","Cultural Heritage","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781894778954","First Wives Club","18 Jun 2010","Lee Maracle","Theytus Books","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781894778725","Porcupines and China Dolls","01 Jun 2009","Robert Arthur Alexie","Theytus Books","Paperback","Native American & Aboriginal","24.95 CAD","","",""
"9781894778589","Voices in the Waterfall","03 Nov 2008","Beth Cuthand","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778053","Circle Game, The","17 Jan 2006","Roland Chrisjohn, Sherri Young, Michael  Maraun","Theytus Books","Paperback","General","29.95 CAD","","",""
"9781894778190","Sky Woman","27 Sep 2005","Sandra Laronde","Theytus Books","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9781894778428","The Gathering Tree","01 May 2005","Larry Loyie, Constance Brissenden, Heather D. Holmlund","Theytus Books","Paperback","General","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778084","Creating Community","31 May 2002","Renate Eigenbrod, Jo-Anne Episkenew","Theytus Books","Paperback","Native American Studies","22.95 CAD","","",""
"9780919441910","(Ad)dressing Our Words","30 Nov 2001","Armand Garnet Ruffo, Greg Young-Ing","Theytus Books","Paperback","Native American","22.95 CAD","","",""
"9780919441941","DraMetis","30 Nov 2001","Maria Campbell, Marie Humber Clements, Greg Daniels","Theytus Books","Paperback","Anthologies (multiple authors)","19.95 CAD","","",""
"9780919441996","Whispering in Shadows","10 Apr 2000","Jeannette Armstrong","Theytus Books","Paperback","Contemporary Women","18.95 CAD","","",""
"9780919441651","Red Blood","29 May 1997","Jack Forbes","Theytus Books","Paperback","Political","14.95 CAD","","",""
"9780919441552","Opening in the Sky","07 Jul 1994","Armand Garnet Ruffo","Theytus Books","Paperback","Canadian","9.95 CAD","","",""
