ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926886480","Wild Woman Alphabet","01 May 2017","Doris Muise","Theytus Books","Hardcover","Counting & Numbers","24.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886343","Legacy","28 Aug 2014","Waubgeshig Rice","Theytus Books","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781894778589","Voices in the Waterfall","03 Nov 2008","Beth Cuthand","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9781894778619","Jenneli's Dance","19 Sep 2008","Elizabeth Denny, Christopher Auchter","Theytus Books","Paperback","Girls & Women","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781894778596","Will's Garden","23 May 2008","Lee Maracle","Theytus Books","Paperback","Values & Virtues","16.95 CAD","12","7",""
"9781894778220","Threads of My Life","01 Feb 2008","Hilaria Supa Huaman, Waltraut Stolben","Theytus Books","Paperback","Women","26.95 CAD","","",""
"9781894778190","Sky Woman","27 Sep 2005","Sandra Laronde","Theytus Books","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9781894778152","Shuswap Journey","26 Nov 2004","Harold Eustache","Theytus Books","Paperback","Historical","18.95 CAD","","",""
"9781894778077","The Winona LaDuke Reader","15 Oct 2002","Winona LaDuke","Theytus Books","Paperback","Civil Rights","19.95 CAD","","",""
"9780919441996","Whispering in Shadows","10 Apr 2000","Jeannette Armstrong","Theytus Books","Paperback","Contemporary Women","18.95 CAD","","",""
