ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528298","Vancouver Exposed","21 Sep 2020","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9781551527468","Murder by Milkshake","01 Oct 2018","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551527123","Fighting for Space","01 Oct 2017","Travis Lupick","Arsenal Pulp Press","Paperback","Disease & Health Issues","24.95 CAD","","",""
"9781551527147","Liquor, Lust, and the Law","01 Oct 2017","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","26.95 CAD","","",""
"9781551526850","Blood, Sweat, and Fear","01 May 2017","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526713","The Last Gang in Town","27 Sep 2016","Aaron Chapman","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781551526294","Cold Case Vancouver","08 Oct 2015","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551525259","Vancouver Was Awesome","15 Oct 2013","Lani Russwurm, Bob Kronbauer","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781551523736","Seeing Reds","01 Oct 2010","Daniel Francis","Arsenal Pulp Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","14","9",""
