ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528175","The Girl Who Was Convinced Beyond All Reason That She Could Fly","01 Oct 2020","Sybil Lamb","Arsenal Pulp Press","Paperback","Contemporary","18.95 CAD","14 to 18","9 to 12",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551528199","Kimiko Does Cancer","03 Sep 2020","Kimiko Tobimatsu, Keet Geniza","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Death","18.95 CAD","","",""
"9781551527956","The Home Stretch","01 May 2020","George K. Ilsley","Arsenal Pulp Press","Paperback","Eldercare","19.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527970","The Gospel of Breaking","21 Feb 2020","Jillian Christmas","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527659","Dear Scarlet","01 Apr 2019","Teresa Wong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551527505","Death Threat","01 Apr 2019","Vivek Shraya, Ness Lee","Arsenal Pulp Press","Hardcover","Gay & Lesbian","16.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Téa Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527383","Care Work","01 Oct 2018","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","People with Disabilities","21.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551527314","The Tiger Flu","01 Sep 2018","Larissa Lai","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551527222","Forward","01 Apr 2018","Lisa Maas","Arsenal Pulp Press","Paperback","Gay & Lesbian","21.95 CAD","","",""
"9781551527161","Sodom Road Exit","01 Mar 2018","Amber Dawn","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526928","Body Music","01 Nov 2017","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","28.95 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551527031","In Case I Go","10 Sep 2017","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotic","Arsenal Pulp Press","Paperback","LGBT","15.95 CAD","","",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551526539","Becoming Unbecoming","01 Sep 2016","Una","Arsenal Pulp Press","Paperback","Contemporary Women","24.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526393","Yves Saint Laurent Coloring Book","01 Apr 2016","Fondation Pierre Berge-Yves Saint Laurent","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781551526409","Jean Cocteau Coloring Book","01 Apr 2016","Jean Cocteau Committee","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781551526089","Forbidden Love","01 Dec 2015","Jean Bruce, Gerda Cammaer, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526188","Faerie","13 Nov 2015","Eisha Marjara","Arsenal Pulp Press","Paperback","Asian American","14.95 CAD","","",""
"9781551525983","Snapshots of a Girl","01 Oct 2015","Beldan Sezen","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551526249","Moving Parts","01 Oct 2015","Lana Pesch","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551525839","Where the words end and my body begins","01 Apr 2015","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551525709","Nothing Looks Familiar","15 Aug 2014","Shawn Syms","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525686","Between","01 Aug 2014","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551525273","The Trial of Pope Benedict","01 Jun 2013","Daniel Gawthrop","Arsenal Pulp Press","Paperback","Institutions & Organizations","15.95 CAD","","",""
"9781551524627","V6A","19 Mar 2012","John Mikhail Asfour, Elee Kraljii Gardiner","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551524207","Word Is Out","01 Nov 2011","Greg Youmans, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524160","Beauty Plus Pity","01 Aug 2011","Kevin Chong","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551523965","Talk - Action = 0","01 Jun 2011","Joe Keithley","Arsenal Pulp Press","Paperback","Punk","27.95 CAD","","",""
"9781551523705","Venus with Biceps","01 Dec 2010","David L. Chapman, Patricia Vertinsky","Arsenal Pulp Press","Paperback","Women's Studies","29.95 CAD","","",""
"9781551523637","Fire","01 Nov 2010","Shohini Ghosh, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551522647","The Nearest Exit May Be Behind You","25 Sep 2009","S. Bear Bergman","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522609","Macho Sluts","17 Aug 2009","Patrick Califia, Wendy Chapkis","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522517","Fist of the Spider Woman","01 Mar 2009","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
