ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527079","Manila by Night","01 Dec 2017","Joel David, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551526836","Female Trouble","15 May 2017","Chris Holmlund, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","17.95 CAD","","",""
"9781551526669","Arabian Nights","01 Nov 2016","Michael Moon, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526430","Conflict Is Not Abuse","01 Oct 2016","Sarah Schulman","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526089","Forbidden Love","01 Dec 2015","Jean Bruce, Gerda Cammaer, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526263","Kingsway","01 Nov 2015","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551526027","Foucault against Himself","01 Oct 2015","Francois Caillat, David Homel","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551525648","I've Heard the Mermaids Singing","01 Nov 2014","Julia Mendenhall, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551525624","L.A. Plays Itself/Boys in the Sand","01 Nov 2014","Cindy Patton, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551525198","Paris Is Burning","01 Nov 2013","Lucas Hilderbrand, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551525143","Blue Is the Warmest Color","01 Sep 2013","Julie Maroh","Arsenal Pulp Press","Paperback","NON-CLASSIFIABLE","19.95 CAD","","",""
"9781551524825","Strangers on a Train","15 Oct 2012","Jonathan Goldberg, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524085","Shoot It!","01 Feb 2012","David Spaner","Arsenal Pulp Press","Paperback","History & Criticism","22.95 CAD","","",""
"9781551524184","Death in Venice","01 Nov 2011","Will Aitken, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524221","Zero Patience","01 Nov 2011","Susan Knabe, Wendy Gay Pearson, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524207","Word Is Out","01 Nov 2011","Greg Youmans, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524290","The Only Poetry That Matters","01 Oct 2011","Clint Burnham","Arsenal Pulp Press","Paperback","Poetry","23.95 CAD","","",""
"9781551524276","Crossings","01 Sep 2011","Betty Lambert","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551524108","The Inverted Gaze","01 Sep 2011","Francois Cusset, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551523637","Fire","01 Nov 2010","Shohini Ghosh, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
