ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622189","Being Chinese in Canada","02 Mar 2019","William Ging Wee Dere","Douglas & McIntyre","Paperback","Cultural Heritage","26.95 CAD","","",""
"9781771622004","Mamaskatch","15 Sep 2018","Darrel J. McLeod","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","","",""
"9781771622028","The Cowkeeper's Wish","15 Sep 2018","Tracy Kasaboski, Kristen  den Hartog","Douglas & McIntyre","Hardcover","Historical","32.95 CAD","","",""
"9781771621830","Excessive Force","31 Mar 2018","Alok Mukherjee, Tim Harper","Douglas & McIntyre","Paperback","Law Enforcement","22.95 CAD","","",""
"9781771621861","The Unceasing Storm","31 Mar 2018","Katherine Luo, Madeleine Thien","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771621427","The World's Most Travelled Man","14 Oct 2017","Mike Spencer Bown","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781771621694","True Confessions from the Ninth Concession","26 Aug 2017","Dan Needles","Douglas & McIntyre","Paperback","Essays","22.95 CAD","","",""
"9781771621489","Dirty Windshields","13 May 2017","Grant Lawrence","Douglas & McIntyre","Paperback","Composers & Musicians","26.95 CAD","","",""
"9781771000871","My Father's Son","11 Nov 2015","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771620802","One Story, One Song","09 Mar 2015","Richard Wagamese","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","13","8",""
"9781771620352","Stars Between the Sun and Moon","03 Oct 2014","Lucia Jang, Susan McClelland","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781771620390","The Elusive Mr. Pond","20 Sep 2014","Barry Gough","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781771620253","Writing with Grace","14 Mar 2014","Judy McFarlane","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771620062","Come Fly with Me","25 Oct 2013","Shelley Fralic, Beverly Delich","Douglas & McIntyre","Hardcover","Entertainment & Performing Arts","32.95 CAD","","",""
"9781771000772","The Lonely End of the Rink","04 Oct 2013","Grant Lawrence","Douglas & McIntyre","Paperback","Sports","26.95 CAD","","",""
"9781771001076","The Oil Man and the Sea","27 Sep 2013","Arno Kopecky","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781771000918","Born Naked","14 Jun 2013","Farley Mowat","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781771000451","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Native American Studies","21.95 CAD","","",""
"9781771000444","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781771000468","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781771000475","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Environmental Conservation & Protection","21.95 CAD","","",""
"9781553656647","Back to the Front","31 Jul 2012","Stephen O'Shea","Douglas & McIntyre","Paperback","World War I","0 CAD","","",""
"9781771000314","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","16","11",""
"9781771000307","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","16","11",""
"9781771000284","A Whale for the Killing","13 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771000291","A Whale for the Killing","06 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","","",""
"9781926812748","Tower of Babble, The","05 Apr 2012","Richard Stursberg","Douglas & McIntyre","eBook","Personal Memoirs","26.95 CAD","","",""
"9781926812731","The Tower of Babble","05 Apr 2012","Richard Stursberg","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781553657200","Last Train to Toronto","22 Feb 2012","Terry Pindell","Douglas & McIntyre","Paperback","General","0 CAD","","",""
"9781926812823","Letters to My Daughters","11 Feb 2012","Fawzia Koofi","Douglas & McIntyre","Paperback","Personal Memoirs","0 CAD","","",""
"9781926706924","Soldiers Made Me Look Good","06 Jan 2012","Lewis MacKenzie","Douglas & McIntyre","eBook","Military","23.95 CAD","","",""
"9781926685489","Passionate Gardener, The","06 Jan 2012","Des Kennedy","Douglas & McIntyre","eBook","General","14.00 CAD","","",""
"9781926685670","Empty Casing","06 Jan 2012","Romeo Dallaire, Fred Doucette","Douglas & McIntyre","eBook","Military","14.95 CAD","","",""
"9781926706948","Virgin Spy, The","06 Jan 2012","Krista Bridge","Douglas & McIntyre","eBook","Literary","14.00 CAD","","",""
"9781553658696","One Family's Journey","20 Dec 2011","Peter Bentley, Robin Fowler","Douglas & McIntyre","eBook","Business","28.00 CAD","","",""
"9781553654582","Drink the Bitter Root","18 Jul 2011","Gary Geddes","Douglas & McIntyre","Hardcover","Human Rights","32.95 CAD","","",""
"9781553659693","Drink the Bitter Root","15 Jul 2011","Gary Geddes","Douglas & McIntyre","eBook","Human Rights","26.95 CAD","","",""
"9781553657910","Something Fierce","04 May 2011","Carmen Aguirre","Douglas & McIntyre","eBook","","0 CAD","","",""
"9781553658764","Letters to My Daughters","18 Apr 2011","Fawzia Koofi","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553658771","Letters to My Daughters","16 Apr 2011","Fawzia Koofi","Douglas & McIntyre","eBook","Personal Memoirs","16.95 CAD","","",""
"9781553656432","One Story, One Song","01 Apr 2011","Richard Wagamese","Douglas & McIntyre","eBook","Personal Memoirs","11.99 CAD","13","8",""
"9781553658566","Tiger, Tiger","05 Mar 2011","Margaux Fragoso","Douglas & McIntyre","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553658559","Tiger, Tiger","05 Mar 2011","Margaux Fragoso","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553658412","A Year of Living Generously","28 Feb 2011","Lawrence Scanlan","Douglas & McIntyre","Paperback","Philanthropy & Charity","19.95 CAD","","",""
"9781553657958","Patriot Hearts","08 Feb 2011","Gary Mason, Gary Mason","Douglas & McIntyre","eBook","Personal Memoirs","23.00 CAD","","",""
"9781553657941","Patriot Hearts","21 Jan 2011","Gary Mason, Gary Mason","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781553655060","One Story, One Song","17 Jan 2011","Richard Wagamese","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","13","8",""
"9781553656456","Legacy, The","11 Sep 2010","David Suzuki","Douglas & McIntyre","eBook","Environmental Science","12.95 CAD","","",""
"9781553656173","Year of Living Generously, A","01 May 2010","Lawrence Scanlan","Douglas & McIntyre","eBook","Philanthropy & Charity","14.00 CAD","","",""
"9781553654162","A Year of Living Generously","05 Apr 2010","Lawrence Scanlan","Douglas & McIntyre","Hardcover","Philanthropy & Charity","32.95 CAD","16","11",""
"9781926706108","True Pleasures","01 Dec 2009","Lucinda Holdforth","Douglas & McIntyre","eBook","France","16.95 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926706788","Because We Are Canadians","01 Dec 2009","Charles Kipp","Douglas & McIntyre","eBook","World War II","14.95 CAD","","",""
