ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621861","The Unceasing Storm","31 Mar 2018","Katherine Luo, Madeleine Thien","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771621816","Let's Get Frank","17 Feb 2018","Robin Brunet","Douglas & McIntyre","Hardcover","Business","29.95 CAD","","",""
"9781771620932","Sculpture in Canada","11 Nov 2017","Maria  Tippett","Douglas & McIntyre","Hardcover","Sculpture & Installation","49.95 CAD","","",""
"9781771621755","Historical Atlas of Early Railways","08 Sep 2017","Derek Hayes","Douglas & McIntyre","Hardcover","History","49.95 CAD","","",""
"9781771621410","Khubilai Khan's Lost Fleet","01 Aug 2016","James P. Delgado","Douglas & McIntyre","Paperback","History","26.95 CAD","","",""
"9781771621090","Shopping for Votes","07 May 2016","Susan Delacourt","Douglas & McIntyre","Paperback","Elections","24.95 CAD","","",""
"9781771620017","White Eskimo","17 Oct 2015","Stephen R. Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781771620994","Arthur Erickson","12 Sep 2015","David Stouck","Douglas & McIntyre","Paperback","General","24.95 CAD","","",""
"9781771620703","Me Artsy","20 Mar 2015","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620802","One Story, One Song","09 Mar 2015","Richard Wagamese","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","13","8",""
"9781771000406","Peace Pipe Dreams","03 Oct 2014","Darrell Dennis","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620222","Red","11 Apr 2014","Michael Nicoll Yahgulanaas","Douglas & McIntyre","Paperback","Literary","22.95 CAD","13","8",""
"9781771000857","The Snow Walker","21 Mar 2014","Farley Mowat","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771000116","Arthur Erickson","06 Sep 2013","David Stouck","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781926812939","Shopping for Votes","06 Sep 2013","Susan Delacourt","Douglas & McIntyre","Hardcover","Elections","32.95 CAD","","",""
"9781553659303","Picturing Transformation","03 Jun 2013","Nancy Bleck, Katherine Dodds, Chief Bill Williams","Douglas & McIntyre","Hardcover","Native American Studies","29.95 CAD","","",""
"9781771000451","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Native American Studies","21.95 CAD","","",""
"9781771000444","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781926812892","Creation and Transformation","12 Oct 2012","Winnipeg Art Gallery, Darlene Wight, Susan Gustavison, Ingo Hessel, Christine Lalonde, Norman Vorano","Douglas & McIntyre","Hardcover","Native American","24.99 CAD","","",""
"9781771004480","People of the Ice","21 Aug 2012","Heather Smith Siska, Ian Bateson","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771004473","People of the Longhouse","21 Aug 2012","Ian Bateson, Robin Ridington, Jillian Ridington","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","9 to 11","4 to 6","9 to 11"
"9781771004268","Reconciliation","08 Aug 2012","Tony Penikett","Douglas & McIntyre","Paperback","Native American Studies","36.95 CAD","","",""
"9781771003650","During My Time","30 Jul 2012","Margaret B. Blackman","Douglas & McIntyre","Paperback","Native Americans","0 CAD","","",""
"9781771000079","People of the Buffalo","27 Jun 2012","Maria Campbell","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
