ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622165","Moccasin Square Gardens","27 Apr 2019","Richard Van Camp","Douglas & McIntyre","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781771622127","Doublespeak","13 Apr 2019","Alisa Smith","Douglas & McIntyre","Paperback","Historical","22.95 CAD","","",""
"9781771622141","Woo, the Monkey Who Inspired Emily Carr","02 Mar 2019","Grant Hayter-Menzies","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771621960","In Valhalla’s Shadows","08 Sep 2018","W.D. Valgardson","Douglas & McIntyre","Hardcover","Literary","32.95 CAD","","",""
"9781771621946","Going the Distance","01 Sep 2018","William Steele","Douglas & McIntyre","Hardcover","Literary","34.95 CAD","","",""
"9781771621908","Indian Horse","31 Mar 2018","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","","",""
"9781771621588","Norval Morrisseau","24 Feb 2018","Armand Garnet Ruffo","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771621465","The White Angel","09 Sep 2017","John MacLachlan Gray","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781771621717","A Mariner's Guide to Self Sabotage","26 Aug 2017","Bill Gaston","Douglas & McIntyre","Paperback","Short Stories (single author)","22.95 CAD","","",""
"9781771620666","Speakeasy","25 Mar 2017","Alisa Smith","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771621250","The Performance","01 Oct 2016","Ann Eriksson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620871","The Heaviness of Things That Float","02 Apr 2016","Jennifer Manuel","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9781771621137","The Lesser Blessed","27 Feb 2016","Richard Van Camp","Douglas & McIntyre","Paperback","Coming of Age","19.95 CAD","","",""
"9781771620642","All-Day Breakfast","27 Feb 2015","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620222","Red","11 Apr 2014","Michael Nicoll Yahgulanaas","Douglas & McIntyre","Paperback","Literary","22.95 CAD","13","8",""
