ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622202","The Whole-Body Microbiome","02 Feb 2019","B. Brett  Finlay, Jessica M. Finlay","Douglas & McIntyre","Paperback","Microbiology","26.95 CAD","","",""
"9781771621212","The National Parks of the United States","20 Aug 2016","Andrew Thomas","Douglas & McIntyre","Hardcover","General","39.95 CAD","","",""
"9781550176896","The Urban Homesteading Cookbook [Cancelled]","01 Apr 2015","Michelle  Nelson, Alison Page","Douglas & McIntyre","Paperback","General","26.95 CAD","","",""
"9781771620819","The Urban Homesteading Cookbook","16 Mar 2015","Michelle  Nelson, Alison Page","Douglas & McIntyre","Paperback","General","26.95 CAD","","",""
"9781771620352","Stars Between the Sun and Moon","03 Oct 2014","Lucia Jang, Susan McClelland","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781771620239","High Clear Bell of Morning","14 Mar 2014","Ann Eriksson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771001076","The Oil Man and the Sea","27 Sep 2013","Arno Kopecky","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781771001137","Upcycle, The","20 Apr 2013","William McDonough, Michael Braungart","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","","","",""
"9781771000468","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781771000475","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Environmental Conservation & Protection","21.95 CAD","","",""
"9781771000284","A Whale for the Killing","13 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771000291","A Whale for the Killing","06 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","","",""
"9781926812397","Flight of the Hummingbird","06 Jan 2012","Michael Yahgulanaas","Douglas & McIntyre","eBook","Motivational & Inspirational","16.00 CAD","","",""
"9781553656425","Oka","18 Sep 2010","Harry Swain","Douglas & McIntyre","eBook","Civil Rights","27.95 CAD","15","10",""
"9781926706962","Who Owns the Arctic?","23 Feb 2010","Michael Byers","Douglas & McIntyre","eBook","Regional Planning","14.95 CAD","15","10",""
"9781553654995","Who Owns the Arctic?","25 Sep 2009","Michael Byers","Douglas & McIntyre","Paperback","Regional Planning","22.95 CAD","15","10",""
"9781553653196","Bubbles, Bankers & Bailouts","20 Feb 2009","John Lawrence Reynolds","Douglas & McIntyre","Paperback","General","14.95 CAD","","",""
"9781553652571","City Making in Paradise","15 Aug 2007","Michael Harcourt, Ken Cameron, Sean Rossiter","Douglas & McIntyre","Paperback","City Planning & Urban Development","24.95 CAD","","",""
"9781553651802","The Earth's Blanket","10 May 2007","Nancy J. Turner","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781553651512","War Law","02 Aug 2005","Michael Byers","Douglas & McIntyre","Hardcover","International","35.00 CAD","","",""
"9781550549973","Birds of Heaven, The","01 Apr 2003","Peter Matthiessen","Douglas & McIntyre","Paperback","Birds","26.95 CAD","","",""
"9781550546668","Mighty River","01 Aug 1998","Richard Bocking","Douglas & McIntyre","Paperback","Rivers","22.95 CAD","","",""
