ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771620932","Sculpture in Canada","11 Nov 2017","Maria  Tippett","Douglas & McIntyre","Hardcover","Sculpture & Installation","49.95 CAD","","",""
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardcover","Canadian","36.95 CAD","","",""
"9781771621151","Bill Reid Collected","30 Apr 2016","Martine J. Reid","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
"9781771620574","Black Ice","19 Sep 2014","Katharine Lochnan, David Blackwood","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9781771000802","Emily Carr Collected","17 May 2013","Ian Thom","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","15","10",""
"9781895442885","Traffic","12 Oct 2012","Grant Arnold, Karen Henry, Vincent Bonin, Catharine Crowston, Jayne Wark, William Wood","Douglas & McIntyre","Hardcover","Conceptual","55.95 CAD","","",""
"9781553658740","Rob Feenie's Casual Classics","15 Sep 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","eBook","Canadian","29.95 CAD","","",""
"9781553658733","Rob Feenie's Casual Classics","20 Jul 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","Paperback","Canadian","29.95 CAD","","",""
"9781553658597","Kesu'","20 Jan 2012","Jennifer Kramer","Douglas & McIntyre","Paperback","Native American","29.95 CAD","14","9",""
"9781553659297","Shore, Forest and Beyond","24 Oct 2011","Ian Thom, Grant Arnold","Douglas & McIntyre","Hardcover","Canadian","55.00 CAD","","",""
"9781553658863","A Treasury of Tom Thomson","02 Sep 2011","Joan Murray, Counterpunch Inc.","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781553658825","Defiant Spirits","25 Jul 2011","Ross King","Douglas & McIntyre","Paperback","Canadian","34.95 CAD","","",""
"9781553657798","Black Ice","05 Feb 2011","Katharine Lochnan, David Blackwood","Douglas & McIntyre","Paperback","Canadian","40.00 CAD","","",""
"9781553654988","Ken Lum","31 Jan 2011","Grant Arnold, Okwui Enwezor, Roland Schoeny","Douglas & McIntyre","Hardcover","Canadian","55.00 CAD","","",""
"9781553657781","Inuit Modern","08 Nov 2010","Gerald McMaster, Dorothy Eber, Bernadette Engelstad, Ingo Hessel, Heather Igloliorte, Zacharias Kunuk, Christine Lalonde, Robert McGhee, David Piqtoukun, John Ralston Saul, Alootook Ipellie","Douglas & McIntyre","Paperback","Canadian","24.99 CAD","10","5",""
"9781553654933","Tom Thomson","18 Oct 2010","Charles Hill, Dennis Reid, Andrew Hunter, Robert Stacey, John Wadland, Sandra Webster-Cook, Anne Ruggles, Joan Murray","Douglas & McIntyre","Paperback","Canadian","50.00 CAD","","",""
"9781553658078","Defiant Spirits","25 Sep 2010","Ross King","Douglas & McIntyre","eBook","Canadian","19.95 CAD","","",""
"9781553655909","Painters Eleven","16 Aug 2010","Iris Nowell","Douglas & McIntyre","Hardcover","Canadian","95.00 CAD","","",""
"9781553655008","Visions of British Columbia","25 Jan 2010","Bruce Grenville, Scott R. Steedman","Douglas & McIntyre","Paperback","Canadian","40.00 CAD","14","9",""
"9781926706030","Pause","01 Dec 2009","Emily Carr, Ian Thom","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706382","Klee Wyck","01 Dec 2009","Emily Carr, P. K. Page","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706078","House of All Sorts, The","01 Dec 2009","Emily Carr, Susan Musgrave","Douglas & McIntyre","eBook","Canadian","9.95 CAD","","",""
"9781926706054","Book of Small, The","01 Dec 2009","Emily Carr, Sarah Ellis","Douglas & McIntyre","eBook","Canadian","11.99 CAD","","",""
"9781926685946","Growing Pains","01 Dec 2009","Emily Carr, Robin Laurence","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553653561","Automatiste Revolution, The","14 Sep 2009","Roald Nasgaard, Ray Ellenwood","Douglas & McIntyre","Hardcover","Canadian","60.00 CAD","","",""
"9781926685663","Emily Carr and Her Dogs","01 Jul 2009","Emily Carr","Douglas & McIntyre","eBook","Canadian","6.95 CAD","","",""
"9781926685823","Heart of a Peacock, The","01 Jul 2009","Emily Carr, Rosemary Neering","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781553653578","West","22 Sep 2008","Warren Gerraghty","Douglas & McIntyre","Hardcover","General","50.00 CAD","","",""
"9781553653912","Au Pied de Cochon - The Album","26 Apr 2008","Martin Picard, Anthony Bourdain","Douglas And McIntyre (2013) Ltd.","Paperback","Canadian","45.00 CAD","","",""
"9781553653882","Simply Bishop's","31 Mar 2008","John Bishop, Dennis Green","Douglas & McIntyre","Paperback","Seasonal","24.95 CAD","","",""
"9781553653943","Abstract Painting in Canada","18 Jan 2008","Roald Nasgaard","Douglas & McIntyre","Paperback","Canadian","50.00 CAD","","",""
"9781553652212","Joe Fafard","17 Aug 2007","Terrence Heath","Douglas & McIntyre","Hardcover","General","55.00 CAD","","",""
"9781553653325","Tsimshian Treasures","12 Jul 2007","Donald Ellis, Stephen Brown, Sarah Milroy, Allan Hoover, Bill Hom","Douglas & McIntyre","Hardcover","Native American","55.00 CAD","13","8",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553652106","Art of the Northwest Coast","01 Sep 2006","Aldona Jonaitis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553651734","Emily Carr","01 Jun 2006","Ian Thom, Charles Hill","Douglas & McIntyre","Hardcover","Canadian","29.95 CAD","13","8",""
"9781553651710","B.C. Binning","01 Mar 2006","Arthur Erickson, Abraham Rogatnick, Ian Thom, Adele Weder","Douglas & McIntyre","Hardcover","Canadian","50.00 CAD","","",""
"9781553651390","Manawa","20 Dec 2005","Nigel Reading, Gary Wyatt","Douglas & McIntyre","Paperback","Native American","35.00 CAD","","",""
"9781553651482","Flavours of Vancouver","17 Nov 2005","Sheila Peacock, Joan Cross","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
"9781553651451","Christopher Pratt","20 Sep 2005","Josee Drouin-Brisebois, Jeffrey Spalding","Douglas & McIntyre","Hardcover","Canadian","19.95 CAD","","",""
"9781553651475","David Blackwood","01 Sep 2005","William Gough","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9781553651352","Feenie's","01 Sep 2005","Rob Feenie","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781553651000","David Milne Watercolours","01 Jun 2005","Katharine Lochnan","Douglas & McIntyre","Hardcover","Canadian","35.00 CAD","","",""
"9781553650959","Emily Carr and Her Dogs","26 Apr 2005","Emily Carr","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","","",""
"9781553650942","Bill Reid and Beyond","30 Mar 2005","Karen Duffek, Charlotte Townsend-Gault","Douglas & McIntyre","Paperback","Canadian","27.95 CAD","","",""
"9781553650881","Cape Dorset Sculpture","17 Mar 2005","Derek Norton, Nigel Reading","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","15","10",""
"9781553650836","Growing Pains","17 Mar 2005","Emily Carr, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","19.95 CAD","","",""
"9781553650843","The Heart of a Peacock","02 Feb 2005","Emily Carr, Rosemary Neering","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781553650546","The House of All Sorts","28 May 2004","Emily Carr, Susan Musgrave","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553650270","Klee Wyck","01 Oct 2003","Emily Carr, P. K. Page","Douglas & McIntyre","Hardcover","Canadian","19.95 CAD","","",""
"9781553650256","Klee Wyck","01 Oct 2003","Emily Carr, P. K. Page","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550549737","Lumiere Light","01 Oct 2003","Rob Feenie, Marnie Coldham, Daniel Boulud, Marcia Kurbis, Chris Stearns, Nic Neuman","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781550549157","Bill Reid","06 May 2003","Doris Shadbolt","Douglas & McIntyre","Paperback","Native American","45.00 CAD","16","11",""
"9780888944573","Smith and Other Events","01 Sep 2002","Paul St Pierre","Douglas & McIntyre Ltd","Paperback","Canadian","22.95 CAD","","",""
"9781550548297","Inuit Art","01 Aug 2002","Ingo Hessel, Dieter Hessel","Douglas & McIntyre","Paperback","Native American","45.00 CAD","11","6",""
"9781550549256","The Prints of Betty Goodwin","01 Jun 2002","National Gallery of Canada, Rosemarie Tovell, Anne Maheux","Douglas & McIntyre","Paperback","Canadian","55.00 CAD","","",""
"9781550549225","Seven Journeys","01 Apr 2002","Doris Shadbolt","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781553656876","Dear Sad Goat","01 Jan 2002","Bill Richardson","Douglas & McIntyre","Paperback","Canadian","26.95 CAD","","",""
"9781550548082","Art BC","01 Sep 2000","Ian Thom","Douglas & McIntyre","Hardcover","Canadian","60.00 CAD","","",""
"9781550548051","Desire in Seven Voices","01 Sep 2000","Lorna Crozier","Douglas & McIntyre","Paperback","Essays","16.95 CAD","","",""
"9781550547122","Spirits of the Water","01 Jul 2000","Steven Brown","Douglas & McIntyre","Paperback","Canadian","16.95 CAD","","",""
"9781550547825","Understanding Northwest Coast Art","01 Jun 2000","Cheryl Shearar","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","14","9",""
"9781550547450","Gathie Falk","01 Feb 2000","Robin Laurence, Ian Thom, Sarah Milroy, Mayo Graham, Bruce Grenville","Douglas & McIntyre","Hardcover","Canadian","75.00 CAD","","",""
"9781550546507","Art of Betty Goodwin, The","01 Nov 1998","Jessica Bradley, Matthew Teitelbaum, Anne Michaels, Robert Racine, Anne-Marie Ninacs","Douglas & McIntyre","Hardcover","Canadian","65.00 CAD","","",""
"9781550545791","Spirit of Haida Gwaii, The","01 May 1997","Ulli Steltzer, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","15.95 CAD","14","9",""
"9781550544749","Beloved Land","01 Jun 1996","Robin Laurence","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781550545142","Paterson Ewen","01 Jan 1996","Michael Ondaatje, Matthew Teitelbaum, Ron Graham, Eric Fischl","Douglas & McIntyre","Hardcover","Canadian","65.00 CAD","","",""
"9781550544701","Inuit Women Artists","01 Jan 1996","Odette Leroux, Minnie Freeman, Marion Jackson","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","13","8",""
"9781550544039","Black Canoe","01 Apr 1995","Robert Bringhurst, Ulli Steltzer","Douglas & McIntyre","Paperback","Canadian","39.95 CAD","","",""
"9781550540994","Eagle Transforming","01 Sep 1994","Aldona Jonaitis, Ulli Steltzer, Robert Davidson","Douglas & McIntyre","Hardcover","Native American","45.00 CAD","","",""
"9781550540741","Looking at Totem Poles","01 Apr 1993","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","22.95 CAD","14","9",""
"9780888942296","Looking at Indian Art of the Northwest Coast","01 Nov 1992","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","17.95 CAD","12","7",""
"9780888944412","The Art of Emily Carr","01 Nov 1992","Doris Shadbolt","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9780888941725","Northwest Coast Indian Art","01 Apr 1990","Bill Holm","Douglas & McIntyre","Paperback","Native American","45.00 CAD","","",""
