ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622110","British Columbia","20 Jul 2019","Derek Hayes","Douglas & McIntyre","Paperback","General","59.95 CAD","13","8",""
"9781771622226","Chop Suey Nation","02 Feb 2019","Ann Hui","Douglas & McIntyre","Paperback","Asian & Asian American","26.95 CAD","","",""
"9781771621618","Island of the Blue Foxes","28 Oct 2017","Stephen R. Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781771620017","White Eskimo","17 Oct 2015","Stephen R. Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781771000710","The Widow Tree","06 Sep 2013","Nicole Lundrigan","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620000","The Last Viking","15 Apr 2013","Stephen R. Bown","Douglas & McIntyre","Paperback","Expeditions & Discoveries","24.95 CAD","14","9",""
"9781553659372","Last Viking, The","14 Sep 2012","Stephen Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","32.95 CAD","","",""
"9781553659389","Last Viking, The","14 Sep 2012","Stephen Bown","Douglas & McIntyre","eBook","Expeditions & Discoveries","32.95 CAD","","",""
"9781771004251","Madness, Betrayal and the Lash","09 Aug 2012","Stephen R. Bown","Douglas & McIntyre","Paperback","Expeditions & Discoveries","31.95 CAD","14","9",""
"9781553657682","Trail to Heaven","22 Feb 2012","Robin Ridington","Douglas & McIntyre","Paperback","Native American Studies","31.95 CAD","","",""
"9781553658580","Race to the New World, The","10 Feb 2012","Douglas Hunter","Douglas & McIntyre","eBook","Expeditions & Discoveries","27.95 CAD","","",""
"9781553658573","The Race to the New World","10 Feb 2012","Douglas Hunter","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781553659808","Cow","21 Oct 2011","Florian Werner, Doris Ecker, Temple Grandin","Douglas & McIntyre","eBook","Agriculture & Food","14.00 CAD","","",""
"9781553655732","Voyages","08 Aug 2011","Gordon Miller","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","55.00 CAD","","",""
"9781553659099","1494","25 Jul 2011","Stephen Bown","Douglas & McIntyre","eBook","Spain & Portugal","28.00 CAD","","",""
"9781553655565","1494","25 Jul 2011","Stephen R. Bown","Douglas & McIntyre","Hardcover","Spain & Portugal","35.00 CAD","","",""
"9781553658443","I Feel Great About My Hands","07 Apr 2011","Shari Graydon","Douglas & McIntyre","eBook","Women","14.95 CAD","","",""
"9781553657866","I Feel Great About My Hands","21 Mar 2011","Shari Graydon","Douglas & McIntyre","Paperback","Women","22.95 CAD","","",""
"9781926706566","Drifting Home","01 Dec 2009","Pierre Berton","Douglas & McIntyre","eBook","Territories & Nunavut","9.99 CAD","","",""
"9781926685717","Madness, Betrayal and the Lash","01 Dec 2009","Stephen R. Bown","Douglas & McIntyre","eBook","Expeditions & Discoveries","13.99 CAD","14","9",""
"9781553656494","Merchant Kings","01 Dec 2009","Stephen R. Bown","Douglas & McIntyre","eBook","Expeditions & Discoveries","27.99 CAD","","",""
"9781926685601","Adventures of a Sea Hunter","01 Jul 2009","James P. Delgado","Douglas & McIntyre","eBook","Archaeology","20.00 CAD","","",""
"9781553653134","Madness, Betrayal and the Lash","03 May 2008","Stephen R. Bown","Douglas & McIntyre","Paperback","Expeditions & Discoveries","24.95 CAD","14","9",""
"9781553653394","Madness, Betrayal and the Lash","28 Apr 2008","Stephen Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781553653943","Abstract Painting in Canada","18 Jan 2008","Roald Nasgaard","Douglas & McIntyre","Paperback","Canadian","50.00 CAD","","",""
"9781553652830","Historical Atlas of Vancouver and the Lower Fraser Valley","19 Sep 2006","Derek Hayes","Douglas & McIntyre","Paperback","General","34.95 CAD","","",""
"9781553651598","Across the Top of the World","01 Nov 2005","James P. Delgado","Douglas & McIntyre","Paperback","Expeditions & Discoveries","9.95 CAD","","",""
"9781553650416","The Secret Voyage of Sir Francis Drake","01 Feb 2004","Samuel Bawlf","Douglas & McIntyre","Paperback","Great Britain","29.95 CAD","","",""
