ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771622189","Being Chinese in Canada","02 Mar 2019","William Ging Wee Dere","Douglas & McIntyre","Paperback","Cultural Heritage","26.95 CAD","","",""
"9781771621830","Excessive Force","31 Mar 2018","Alok Mukherjee, Tim Harper","Douglas & McIntyre","Paperback","Law Enforcement","22.95 CAD","","",""
"9781771621502","The Year Canadians Lost Their Minds and Found Their Country","27 May 2017","Tom Hawthorn","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781771621359","All the Fine Young Eagles","15 Oct 2016","David L. Bashow","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","28.95 CAD","","",""
"9781771621274","Backs to the Wall","24 Sep 2016","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781553656760","Butter Down the Well","22 Feb 2012","Robert Collins","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","12.95 CAD","","",""
"9781553659082","King","09 Sep 2011","Allan Levine","Douglas & McIntyre","eBook","Presidents & Heads of State","29.95 CAD","","",""
"9781553656081","Whoever Gives Us Bread","06 May 2011","Lynne Bowen","Douglas & McIntyre","eBook","Post-Confederation (1867-)","26.95 CAD","","",""
"9781553656074","Whoever Gives Us Bread","25 Apr 2011","Lynne Bowen","Douglas & McIntyre","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781553653158","Northern Armageddon","20 Dec 2010","D. Peter MacLeod","Douglas & McIntyre","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553654124","Northern Armageddon","19 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781926685755","Northern Armageddon","01 Sep 2008","D. Peter MacLeod","Douglas & McIntyre","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781553652144","Inside Gomery","15 Feb 2006","Francois Perreault, John Gomery","Douglas & McIntyre","Paperback","National","24.95 CAD","","",""
"9781553650966","Empires at War","01 Mar 2005","William Fowler","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553650539","First Peoples in Canada","26 Jul 2004","Alan McMillan, Eldon Yellowhorn","Douglas & McIntyre","Paperback","Native American","29.95 CAD","15","10",""
"9780888947154","Malaspina And Galiano","01 Apr 1991","Donald Cutter","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","24.95 CAD","","",""
