ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621755","Historical Atlas of Early Railways","08 Sep 2017","Derek Hayes","Douglas & McIntyre","Hardcover","History","49.95 CAD","","",""
"9781771621410","Khubilai Khan's Lost Fleet","01 Aug 2016","James P. Delgado","Douglas & McIntyre","Paperback","History","26.95 CAD","","",""
"9781771620741","Of Myths and Sticks","03 Oct 2015","Kevin Gibson","Douglas & McIntyre","Paperback","Hockey","19.95 CAD","","",""
"9781553657637","Stormy Years 1969-89","22 Feb 2012","Kerry Banks","Douglas & McIntyre","Paperback","History","12.95 CAD","","",""
"9781553655510","The Friar of Carcassonne","29 Aug 2011","Stephen O'Shea","Douglas & McIntyre","Hardcover","France","29.95 CAD","","",""
"9781553659716","Friar of Carcassonne, The","26 Aug 2011","Stephen O'Shea","Douglas & McIntyre","eBook","France","23.95 CAD","","",""
"9781553654940","Otter and Twin Otter","05 Oct 2009","Sean Rossiter","Douglas & McIntyre","Paperback","History","28.95 CAD","","",""
"9781553654964","Canadian Wings","28 Sep 2009","Stephen Payne","Douglas & McIntyre","Paperback","General","40.00 CAD","","",""
"9781926685830","Immortal Beaver","01 Jul 2009","Sean Rossiter","Douglas & McIntyre","eBook","History","21.95 CAD","","",""
"9781553652588","Sea of Faith","19 Jul 2007","Stephen O'Shea","Douglas & McIntyre","Paperback","Civilization","22.95 CAD","","",""
"9781553651611","Race for Real Sailors, A","02 May 2006","Keith McLaren, Silver Cameron","Douglas & McIntyre","Hardcover","History","14.95 CAD","","",""
"9781550549935","Chosen Ones, The","01 Mar 2003","Sean Rossiter","Douglas & McIntyre","Paperback","History","24.95 CAD","","",""
"9781550548334","Lost Warships","01 Sep 2001","James P. Delgado","Douglas & McIntyre","Hardcover","Civilization","50.00 CAD","","",""
"9781550548730","Perfect Heresy","01 Aug 2001","Stephen O'Shea","Douglas & McIntyre","Paperback","France","22.95 CAD","","",""
"9781550547221","Double Cross","01 Aug 1999","Shirley Render","Douglas & McIntyre","Hardcover","History","35.00 CAD","","",""
"9781550547245","Immortal Beaver","01 Mar 1999","Sean Rossiter","Douglas & McIntyre","Paperback","History","28.95 CAD","","",""
