ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9781551525624","L.A. Plays Itself/Boys in the Sand","01 Nov 2014","Cindy Patton, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889228047","Down the Road to Eternity","21 Feb 2013","M.A.C. Farrant, Karl Siegler","Talonbooks","eBook","Short Stories (single author)","19.99 CAD","16","11",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781553657606","Swallowing Clouds","22 Feb 2012","A. Zee","Douglas & McIntyre","Paperback","Chinese","0 CAD","","",""
"9780774840521","Telling Tales","01 Nov 2011","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","eBook","","32.95 CAD","","",""
"9780774845083","Francis Rattenbury and British Columbia","01 Nov 2011","Anthony A. Barrett, Rhodri Windsor Liscombe","UBC Press","eBook","General","34.95 CAD","","",""
"9780774843102","RCN in Transition, 1910-1985","01 Nov 2011","W.A.B. Douglas","UBC Press","eBook","General","99.00 CAD","","",""
"9781459800489","Orca Soundings GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Music","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459800496","Orca Currents GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Friendship","49.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698141","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698158","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9780774815611","Aboriginal Title and Indigenous Peoples","01 Jan 2011","Louis A. Knafla, Haijo Westra","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9780774859295","Aboriginal Title and Indigenous Peoples","01 Jan 2011","Louis A. Knafla, Haijo Westra","UBC Press","eBook","Indigenous Peoples","32.95 CAD","","",""
"9780774815604","Aboriginal Title and Indigenous Peoples","18 Apr 2010","Louis A. Knafla, Haijo Westra","UBC Press","Hardcover","Indigenous Peoples","95.00 CAD","","",""
"9780889226159","Down the Road to Eternity","24 Jul 2009","M.A.C. Farrant, Karl Siegler","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","16","11",""
"9780889225633","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","Paperback","Drama","32.99 CAD","","",""
"9780889229686","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","eBook","Drama","24.99 CAD","","",""
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225527","Marion Bridge 2nd Edition","01 Oct 2006","Daniel MacIvor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9781550173765","Cross-Canada Crosswords 2","25 Jan 2006","Gwen Sjogren","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550549294","Swallowing Clouds","27 Apr 2002","A. Zee","Douglas & McIntyre","Paperback","Chinese","26.95 CAD","","",""
"9780774807951","Telling Tales","01 Feb 2001","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780774807944","Telling Tales","15 Sep 2000","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780889224315","Mom's the Word","15 Mar 2000","Linda A. Carson, Jill Daum, Alison Kelly","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224438","Takeover in Tehran","01 Jan 2000","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","Paperback","General","20.99 CAD","","",""
"9781550547221","Double Cross","01 Aug 1999","Shirley Render","Douglas & McIntyre","Hardcover","History","35.00 CAD","","",""
"9780889224049","The East End Plays: Part 2","01 Mar 1999","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223462","Other Schools of Thought","01 Jan 1994","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889711174","Revelations","01 Jan 1989","Margaret Dragu, A.S.A. Harrison","Nightwood Editions","Paperback","Essays","15.95 CAD","","",""
