ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827370","1, 2, 3 Salish Sea","19 Jan 2021","Nikki McClure","Orca Book Publishers","Hardcover","Counting & Numbers","19.95 CAD","3 to 5","p to k","3 to 5"
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.95 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9780994730299","In Our Own Aboriginal Voice 2","31 Dec 2019","Michael  Calvert, Edmund Metatawabin","Rebel Mountain Press","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9789947302767","Breaking Boundaries","14 Apr 2019","Lori  Shywdky, Robin Stevenson","Rebel Mountain Press","Paperback","Anthologies (multiple authors)","13.95 CAD","","",""
"9780994730275","Breaking Boundaries","14 Apr 2019","Lori  Shwydky, Robin Stevenson","Rebel Mountain Press","Paperback","General","13.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781771642651","The Diabetes Code","03 Apr 2018","Dr. Jason Fung, Nina Teicholz","Greystone Books Ltd","Paperback","Diabetes","22.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9780774833509","Science of the Seance","01 Jul 2017","Beth A. Robertson","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774833523","Science of the Seance","28 Nov 2016","Beth A. Robertson","UBC Press","eBook","History","32.95 CAD","","",""
"9780774833493","Science of the Seance","15 Nov 2016","Beth A. Robertson","UBC Press","Hardcover","History","95.00 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9780774829281","Fighting for Votes","01 Nov 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774838986","How to Succeed at University (and Get a Great Job!)","01 Aug 2015","Thomas R. Klassen, John A. Dwyer","UBC Press","Paperback","Study & Test-Taking Skills","19.95 CAD","","",""
"9780774829274","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
