ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774850827","Saints, Sinners, and Soldiers","01 Dec 2013","Jeffrey A. Keshen","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780774840378","Commanding Canadians","01 Nov 2011","Michael Whitby","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774858953","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","01 Jan 2010","Kevin A. Spooner","UBC Press","eBook","Political Freedom","32.95 CAD","","",""
"9780774816090","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","Paperback","World War I","32.95 CAD","","",""
"9780774858922","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","eBook","World War I","32.95 CAD","","",""
"9780774816373","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","01 Jan 2010","Kevin A. Spooner","UBC Press","Paperback","Political Freedom","34.95 CAD","","",""
"9780774816366","Canada, the Congo Crisis, and UN Peacekeeping, 1960-64","15 Aug 2009","Kevin A. Spooner","UBC Press","Hardcover","Political Freedom","95.00 CAD","","",""
"9780774816083","Kiss the kids for dad, Don’t forget to write","30 Apr 2009","Y.A. Bennett","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774809245","Saints, Sinners, and Soldiers","15 Mar 2007","Jeffrey A. Keshen","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774811941","Commanding Canadians","01 Jul 2006","Michael Whitby","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774811934","Commanding Canadians","19 Oct 2005","Michael Whitby","Canadian War Museum, UBC Press","Hardcover","Canada","36.95 CAD","","",""
"9780774809238","Saints, Sinners, and Soldiers","28 Apr 2004","Jeffrey A. Keshen","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
