ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774861762","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861793","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","eBook","General","32.99 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780889823181","The Rise and Fall of Emilio Picariello","15 Feb 2016","Adriana A. Davies","Oolichan Books","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780774850827","Saints, Sinners, and Soldiers","01 Dec 2013","Jeffrey A. Keshen","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780774822534","Hunger, Horses, and Government Men","01 Jul 2013","Shelley A. M. Gavigan","UBC Press","Paperback","Legal History","34.95 CAD","","",""
"9780774845250","Indian Education in Canada, Volume 2","01 Jan 2013","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9780774822527","Hunger, Horses, and Government Men","24 Oct 2012","Shelley A. M. Gavigan","UBC Press, Osgoode Society for Canadian Legal History","Hardcover","Legal History","95.00 CAD","","",""
"9781926936826","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","15","10",""
"9780774845007","Clifford Sifton, Volume 2","01 Nov 2011","D.J. Hall","UBC Press","eBook","Political","34.95 CAD","","",""
"9780774843539","A Pioneer Gentlewoman in British Columbia","01 Nov 2011","Margaret A. Ormsby","UBC Press","eBook","Adventurers & Explorers","34.95 CAD","","",""
"9780774842273","Making Vancouver","01 Nov 2011","Robert A.J. McDonald","UBC Press","eBook","Social History","99.00 CAD","","",""
"9780774841450","Laws and Societies in the Canadian Prairie West, 1670-1940","01 Nov 2011","Louis A. Knafla, Jonathan Swainger","UBC Press","eBook","Legal History","34.95 CAD","","",""
"9780774845083","Francis Rattenbury and British Columbia","01 Nov 2011","Anthony A. Barrett, Rhodri Windsor Liscombe","UBC Press","eBook","General","34.95 CAD","","",""
"9780774816694","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","01 Jul 2011","Patricia A. McCormack","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774816687","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","09 Dec 2010","Patricia A. McCormack","UBC Press","Hardcover","Native American Studies","41.95 CAD","","",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780774814928","The Grand Experiment","01 Jul 2009","Hamar Foster, Benjamin L. Berger, A. R. Buck","Osgoode Society for Canadian Legal History, UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9781897522509","The Canadian Rockies","01 May 2009","A. P. Coleman","Rocky Mountain Books","Paperback","Expeditions & Discoveries","19.95 CAD","","",""
"9780774858557","The Grand Experiment","01 May 2009","Hamar Foster, Benjamin L. Berger, A. R. Buck","UBC Press","eBook","Indigenous Peoples","99.00 CAD","","",""
"9780774814911","The Grand Experiment","06 Oct 2008","Hamar Foster, Benjamin L. Berger, A. R. Buck","UBC Press, Osgoode Society for Canadian Legal History","Hardcover","Indigenous Peoples","95.00 CAD","","",""
"9780774809245","Saints, Sinners, and Soldiers","15 Mar 2007","Jeffrey A. Keshen","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780772654601","Up-Coast","15 Aug 2006","Richard A. Rajala","Royal BC Museum","Hardcover","Forestry","29.95 CAD","","",""
"9780774811675","Laws and Societies in the Canadian Prairie West, 1670-1940","01 Jul 2006","Louis A. Knafla, Jonathan Swainger","UBC Press","Paperback","Legal History","34.95 CAD","","",""
"9780774811385","With Good Intentions","01 Jul 2006","Celia Haig-Brown, David A. Nock","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
