ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828468","Where the Rivers Meet","15 Feb 2016","Carly A. Dokis","UBC Press","Paperback","Environmental Policy","32.95 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9780774828451","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774828482","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774842235","Clearcutting the Pacific Rain Forest","01 Nov 2011","Richard A. Rajala","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774844703","Regenerating British Columbia's Forests","01 Nov 2011","R. Parish, C. M. Johnson, G. Montgomery, A. Vyse, R. A. Willis, D. Winston, D.P. Lavender","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774851619","The 1985 Pacific Salmon Treaty","01 Oct 2007","Michael P. Shepard, A.W. Argue","UBC Press","eBook","Fisheries & Aquaculture","34.95 CAD","","",""
"9780774811422","The 1985 Pacific Salmon Treaty","01 Jan 2006","Michael P. Shepard, A.W. Argue","UBC Press","Paperback","Fisheries & Aquaculture","34.95 CAD","","",""
"9780774811415","The 1985 Pacific Salmon Treaty","15 Jul 2005","Michael P. Shepard, A.W. Argue","UBC Press","Hardcover","Fisheries & Aquaculture","95.00 CAD","","",""
"9780774811811","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811880","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
