ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781459824478","In the Red Canoe","03 Mar 2020","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Paperback","General","14.95 CAD","3 to 5","p to k","3 to 5"
"9781771512886","Along the E&N","04 Jun 2019","Glen A. Mofford","TouchWood Editions","eBook","Social History","12.99 CAD","","",""
"9781771512879","Along the E&N","30 Apr 2019","Glen A. Mofford","TouchWood Editions","Paperback","Social History","22.00 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781771642354","Better Sex Through Mindfulness","24 Apr 2018","Lori A. Brotto, PhD, Emily Nagoski","Greystone Books Ltd","Paperback","Sexuality","22.95 CAD","","",""
"9781772032185","Napi","16 Apr 2018","Hugh A. Dempsey, Alyssa Koski, Pauline Gladstone Dempsey","Heritage House Publishing","eBook","Indigenous Studies","12.99 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771643443","Rick Hansen's Man In Motion World Tour","10 Oct 2017","Jake MacDonald, Rick Hansen","Greystone Books Ltd","Hardcover","People with Disabilities","34.95 CAD","","",""
"9781771643436","Rick Hansen's Man In Motion World Tour","23 Sep 2017","Rick Hansen, Jake MacDonald","Greystone Books Ltd","eBook","People with Disabilities","29.95 CAD","","",""
"9781459817500","In the Red Canoe Read-Along","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817494","In the Red Canoe","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","Audiobook","General","4.99 CAD","3 to 5","p to k","3 to 5"
"9780774833509","Science of the Seance","01 Jul 2017","Beth A. Robertson","UBC Press","Paperback","History","32.95 CAD","","",""
