ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772678515","The Object's the Thing","07 May 2021","R. Yorke Edwards, Richard Kool, Robert A. Cannings","Royal BC Museum","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781459824782","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","Hardcover","Homelessness & Poverty","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824805","L’Homme à la barbe hirsute","13 Oct 2020","Elizabeth Withey, Lynn Scurfield, Rachel Martinez","Orca Book Publishers","eBook","Homelessness & Poverty","0.99 CAD","3 to 5","p to k","3 to 5"
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781771601641","The Joy of Mountains","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardcover","Watercolor Painting","20.00 CAD","","",""
"9781459812086","Secrets GoReader Volume 2","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","89.95 CAD","","","12 to 18"
"9780889229907","Salonica Terminus","07 Sep 2015","Fred A. Reed","Talonbooks","eBook","Former Soviet Republics","19.99 CAD","","",""
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9780889225879","Empire of Desire","01 Sep 2008","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9780889224490","Fairy Ring","15 Mar 2001","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","24.95 CAD","","",""
"9780889223684","Salonica Terminus","01 Jan 1996","Fred A. Reed","Talonbooks","Paperback","Former Soviet Republics","24.95 CAD","","",""
