ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9780994730299","In Our Own Aboriginal Voice 2","31 Dec 2019","Michael  Calvert, Edmund Metatawabin","Rebel Mountain Press","Paperback","Native American & Aboriginal","18.95 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771601641","The Joy of Mountains","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardcover","Watercolor Painting","20.00 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9781927559741","Ogopogo Odyssey","26 Jun 2016","D.A Hawes","Promontory Press Inc.","Paperback","General","12.95 CAD","3 to 10","p to 5",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828468","Where the Rivers Meet","15 Feb 2016","Carly A. Dokis","UBC Press","Paperback","Environmental Policy","32.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9780774828451","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774828482","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774829069","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","eBook","General","165.00 CAD","","",""
"9780774829045","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","165.00 CAD","","",""
"9780889228788","Shattered Images","10 Oct 2013","Fred A. Reed","Talonbooks","eBook","History","15.99 CAD","","",""
"9780774822534","Hunger, Horses, and Government Men","01 Jul 2013","Shelley A. M. Gavigan","UBC Press","Paperback","Legal History","34.95 CAD","","",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","15","10",""
"9781553802273","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","Paperback","Native Americans","21.95 CAD","15","10",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774845250","Indian Education in Canada, Volume 2","01 Jan 2013","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9780774822527","Hunger, Horses, and Government Men","24 Oct 2012","Shelley A. M. Gavigan","UBC Press, Osgoode Society for Canadian Legal History","Hardcover","Legal History","95.00 CAD","","",""
"9780774823845","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780774823876","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","eBook","Native American Studies","30.99 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781895830613","Postcolonial Sovereignty?","07 Feb 2012","Tracie Lea Scott","UBC Press","Paperback","Civil Law","31.00 CAD","","",""
"9781895830705","Postcolonial Sovereignty?","02 Feb 2012","Tracie Lea Scott","UBC Press","eBook","Civil Law","31.00 CAD","","",""
"9780774840590","Cross-Cultural Caring, 2nd ed.","01 Nov 2011","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","eBook","Nurse & Patient","99.00 CAD","","",""
"9780774844628","Contact and Conflict","01 Nov 2011","Robin Fisher","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774816694","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","01 Jul 2011","Patricia A. McCormack","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781897142745","Morgantown","01 Feb 2011","Keith Maillard","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9780774815611","Aboriginal Title and Indigenous Peoples","01 Jan 2011","Louis A. Knafla, Haijo Westra","UBC Press","Paperback","Indigenous Peoples","34.95 CAD","","",""
"9780774859295","Aboriginal Title and Indigenous Peoples","01 Jan 2011","Louis A. Knafla, Haijo Westra","UBC Press","eBook","Indigenous Peoples","32.95 CAD","","",""
"9780774816687","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","09 Dec 2010","Patricia A. McCormack","UBC Press","Hardcover","Native American Studies","41.95 CAD","","",""
"9780774815604","Aboriginal Title and Indigenous Peoples","18 Apr 2010","Louis A. Knafla, Haijo Westra","UBC Press","Hardcover","Indigenous Peoples","95.00 CAD","","",""
"9781894974561","From Home to Home","01 Oct 2008","A.S. Hill","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781550174229","Enchanted Isles","22 Oct 2007","David A.E. Spalding, Kevin Oke","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","9","4",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780774811385","With Good Intentions","01 Jul 2006","Celia Haig-Brown, David A. Nock","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774811378","With Good Intentions","31 Jan 2006","Celia Haig-Brown, David A. Nock","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774810258","Cross-Cultural Caring, 2nd ed.","01 Jan 2006","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","Paperback","Nurse & Patient","34.95 CAD","","",""
"9780774812559","Cross-Cultural Caring, 2nd ed.","24 Aug 2005","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","Hardcover","Nurse & Patient","95.00 CAD","","",""
"9780889712027","Monks' Fruit","23 Mar 2004","A.J. Levin","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781554200047","Class Warfare","30 Sep 2003","Noam Chomsky","New Star Books","Paperback","Arms Control","24.00 CAD","","",""
"9780889224858","Shattered Images","15 Sep 2003","Fred A. Reed","Talonbooks","Paperback","History","19.95 CAD","","",""
"9780295980942","Plains Indian Rock Art","27 Aug 2001","James D. Keyser, Michael A. Klassen","University of Washington Press, UBC Press","Paperback","Native American Studies","44.95 CAD","","",""
"9781550172447","Spirit Dance at Meziadin","01 Jan 2001","Alex Rose","Harbour Publishing Co. Ltd.","Paperback","Treaties","21.95 CAD","","",""
