ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9781773860022","DrawBridge","31 May 2019","Joan Boxall, Stephen A. Corcoran","Caitlin Press","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9789947302767","Breaking Boundaries","14 Apr 2019","Lori  Shywdky, Robin Stevenson","Rebel Mountain Press","Paperback","Anthologies (multiple authors)","13.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771000352","Choosing Hope","29 Apr 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9780774843539","A Pioneer Gentlewoman in British Columbia","01 Nov 2011","Margaret A. Ormsby","UBC Press","eBook","Adventurers & Explorers","34.95 CAD","","",""
"9781926706108","True Pleasures","01 Dec 2009","Lucinda Holdforth","Douglas & McIntyre","eBook","France","16.95 CAD","","",""
"9780889226258","Gabriel Dumont Speaks 2nd Edition","31 Aug 2009","Gabriel Dumont, Michael Barnholden","Talonbooks","Paperback","Historical","16.95 CAD","","",""
"9781926812199","My Turquiose Years","01 Apr 2004","M.A.C. Farrant","Greystone Books Ltd","eBook","Literary","11.99 CAD","","",""
"9781553650379","My Turquoise Years","22 Mar 2004","M.A.C. Farrant","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781550171570","Vancouver at the Dawn","01 Jan 1997","John A. Cherrington","Harbour Publishing Co. Ltd.","Paperback","Historical","21.95 CAD","","",""
"9780774803922","A Pioneer Gentlewoman in British Columbia","01 Jan 1991","Margaret A. Ormsby","UBC Press","Paperback","Adventurers & Explorers","29.95 CAD","","",""
