ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9780889227729","A Covenant of Salt","01 Sep 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9780889227040","Maleficium","30 Apr 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9780889228054","All That Glitters","21 Feb 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889226807","Maleficium","15 Apr 2012","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780889227347","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226685","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781926971810","Old Stones","06 Jul 2011","A.S. Penne","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9780889225664","A Covenant of Salt","01 Sep 2008","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225442","The Baldwins","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","15.95 CAD","","",""
"9780889227972","The Baldwins Ebook","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780889225206","All That Glitters","15 Mar 2005","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9781926812199","My Turquiose Years","01 Apr 2004","M.A.C. Farrant","Greystone Books Ltd","eBook","Literary","11.99 CAD","","",""
"9780889227996","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889224711","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889224490","Fairy Ring","15 Mar 2001","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","24.95 CAD","","",""
