ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927575611","Not My Fate","17 Aug 2020","Janet Romain","Caitlin Press","eBook","Native Americans","12.99 CAD","","",""
"9781773860428","The Kissing Fence","15 May 2020","B.A. Thomas-Peter","Caitlin Press","eBook","Cultural Heritage","12.99 CAD","","",""
"9781771603621","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","eBook","Bears","32.00 CAD","","",""
"9781771603614","Talking with Bears","14 Apr 2020","G.A. Bradshaw","RMB | Rocky Mountain Books","Hardcover","Bears","32.00 CAD","","",""
"9781773860237","The Kissing Fence","06 Mar 2020","B.A. Thomas-Peter","Caitlin Press","Paperback","Historical","24.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781459812086","Secrets GoReader Volume 2","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","89.95 CAD","","","12 to 18"
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","15","10",""
"9781553802273","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","Paperback","Native Americans","21.95 CAD","15","10",""
"9781553801870","Cursed by the Sea God","01 Mar 2013","Patrick Bowman","Ronsdale Press","eBook","General","9.99 CAD","10 to 14","6",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781770408463","Start & Run a Desktop Publishing Business","24 Feb 2012","Barbara A. Fanson","Self-Counsel Press","eBook","Small Business","12.99 CAD","","",""
"9780774842341","The Cult of Happiness","01 Nov 2011","James A. Flath","UBC Press","eBook","Asian","34.95 CAD","","",""
"9781459800489","Orca Soundings GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Music","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781926971810","Old Stones","06 Jul 2011","A.S. Penne","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9780889226661","Consecrated Ground 2nd Edition","15 Jan 2011","George Boyd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780774816090","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","Paperback","World War I","32.95 CAD","","",""
"9780774858922","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","eBook","World War I","32.95 CAD","","",""
"9781553652618","Vancouver Cooks 2","14 Sep 2009","Chef's Table Society, Joan Cross, Jamie Maw, Andrew Morrison, Vicki Gabereau","Douglas & McIntyre","Paperback","Pacific Rim","14.95 CAD","","",""
"9780774816083","Kiss the kids for dad, Don’t forget to write","30 Apr 2009","Y.A. Bennett","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9781894974561","From Home to Home","01 Oct 2008","A.S. Hill","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781550174229","Enchanted Isles","22 Oct 2007","David A.E. Spalding, Kevin Oke","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","9","4",""
"9780774809245","Saints, Sinners, and Soldiers","15 Mar 2007","Jeffrey A. Keshen","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9781554695911","Cheetah","01 Mar 2007","Wendy A. Lewis, Graham Ross","Orca Book Publishers","eBook","Frogs & Toads","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551434650","Cheetah","01 Mar 2007","Wendy A. Lewis, Graham Ross","Orca Book Publishers","Paperback","Frogs & Toads","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9780774809238","Saints, Sinners, and Soldiers","28 Apr 2004","Jeffrey A. Keshen","Canadian War Museum, UBC Press","Hardcover","Canada","95.00 CAD","","",""
"9780774810340","The Cult of Happiness","15 Mar 2004","James A. Flath","UBC Press","Hardcover","Asian","34.95 CAD","","",""
"9780889224049","The East End Plays: Part 2","01 Mar 1999","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780774806817","Ways of Knowing","30 Dec 1998","Jean-Guy A. Goulet","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774806800","Ways of Knowing","15 Nov 1998","Jean-Guy A. Goulet","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
