ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864763","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","Hardcover","Public Affairs & Administration","75.00 CAD","","",""
"9780774864794","At the Pleasure of the Crown","01 Oct 2020","Christopher A. Cooper","UBC Press","eBook","Public Affairs & Administration","125.00 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781772010176","for love and autonomy","16 Sep 2016","A Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780774829281","Fighting for Votes","01 Nov 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774829274","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774829304","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774827775","Political Communication in Canada","01 Feb 2015","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774827799","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774827768","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780889228580","Bethune 2nd Edition","15 Nov 2013","Rod Langley","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781551524627","V6A","19 Mar 2012","John Mikhail Asfour, Elee Kraljii Gardiner","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9780889226661","Consecrated Ground 2nd Edition","15 Jan 2011","George Boyd","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889225633","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","Paperback","Drama","32.99 CAD","","",""
"9780889229686","Re: Producing Women's Dramatic History","02 Apr 2007","D.A. Hadfield","Talonbooks","eBook","Drama","24.99 CAD","","",""
"9780889225527","Marion Bridge 2nd Edition","01 Oct 2006","Daniel MacIvor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889711952","Breathing Fire 2","12 Oct 2004","Lorna Crozier, Patrick Lane","Nightwood Editions","Paperback","Anthologies (multiple authors)","24.00 CAD","","",""
"9780889712027","Monks' Fruit","23 Mar 2004","A.J. Levin","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889224315","Mom's the Word","15 Mar 2000","Linda A. Carson, Jill Daum, Alison Kelly","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224049","The East End Plays: Part 2","01 Mar 1999","George F. Walker","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889223462","Other Schools of Thought","01 Jan 1994","Morris Panych","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889711150","A/Z Does It","01 Jan 1988","John Riddell","Nightwood Editions","Paperback","Canadian","8.95 CAD","","",""
