ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781988098739","Strange September of Levi Pepperfield, The","15 Apr 2019","Matthew Manera","Now or Never Publishing Co.","Paperback","Visionary & Metaphysical","19.95 CAD","","",""
"9781988098777","The Strange September of Levi Pepperfield","01 Apr 2019","Matthew Manera","Now or Never Publishing Co.","eBook","Visionary & Metaphysical","9.99 CAD","","",""
"9781988098364","As The Current Pulls the Fallen Under","15 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","Paperback","Coming of Age","19.95 CAD","","",""
"9781988098494","As the Current Pulls the Fallen Under","01 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","eBook","Coming of Age","9.99 CAD","","",""
"9781988098203","Fatalists, The","15 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098289","The Fatalists","01 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781926942766","Night Drummer, The","15 Apr 2015","Paul Mason","Now or Never Publishing Co.","Paperback","Coming of Age","19.95 CAD","","",""
"9781926942285","Edgar Gets Going","15 Oct 2013","Trevor Strong","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942575","Edgar Gets Going","06 Oct 2013","Trevor Strong","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942155","My Life in Pictures","15 Apr 2013","Christian McPherson","Now or Never Publishing Co.","Paperback","General","17.95 CAD","","",""
"9781926942162","Remote","15 Oct 2012","Colin Mackay","Now or Never Publishing Co.","eBook","General","19.95 CAD","14 to 17","9 to 12",""
"9781926942094","Remote","15 Oct 2012","Colin Mackay","Now or Never Publishing Co.","Paperback","General","19.95 CAD","14 to 17","9 to 12",""
"9781926942391","A Clap for Cadence","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9780973955873","Clap for Cadence, A","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780973955866","Stoker, The","15 Nov 2009","L. Mel McConaghy","Now or Never Publishing Co.","Paperback","Military","19.95 CAD","","",""
"9780973955835","Backspin","22 Feb 2008","Charles Crosby","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
