ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781988098913","Cheap Thrills","01 Oct 2019","David Kloepfer","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098760","Vita","15 Apr 2019","Susan Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781988098838","Vita","01 Apr 2019","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098654","Going Fly","15 Oct 2018","Christian McPherson","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781988098715","Going Fly","01 Oct 2018","Christian McPherson","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098487","Chameleon (Days)","15 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","Paperback","Psychological","19.95 CAD","","",""
"9781988098456","13 Lives","15 Apr 2018","Michael Pawlowski","Now or Never Publishing Co.","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781988098616","Chameleon (Days)","01 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","eBook","Psychological","9.99 CAD","","",""
"9781988098531","A Pug Called Poppy","01 Oct 2017","Paul Nicholas Mason, Sara Berrino","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098258","But When We Look Closer","15 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781988098395","But When We Look Closer","01 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098210","Skyward","15 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781988098296","Skyward","01 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781926942971","Vandal Confession","15 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098043","Vandal Confession","01 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942797","Secrets Men Keep, The","15 Apr 2015","Mark Sampson","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926942926","The Secrets Men Keep","01 Apr 2015","Mark Sampson","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781926942735","Peacefield","15 Oct 2014","Philip David Alexander","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781926942803","Peacefield","01 Oct 2014","Philip David Alexander","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942612","All My Sins","15 Apr 2014","Daryl Sneath","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942667","All My Sins","01 Apr 2014","Daryl Sneath","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942049","Escape and Other Stories","15 Apr 2012","Trevor Clark","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942032","Work in Progress, A","15 Apr 2012","Brad Cotton","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781926942070","A Work in Progress","15 Mar 2012","Brad Cotton","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942056","Escape and Other Stories","15 Mar 2012","Trevor Clark","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942421","God's Autobio","15 Nov 2011","Rolli","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781926942025","God's Autobio","15 Nov 2011","Rolli","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926942391","A Clap for Cadence","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9780973955873","Clap for Cadence, A","15 Nov 2009","R.W. Dunlop","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780973955866","Stoker, The","15 Nov 2009","L. Mel McConaghy","Now or Never Publishing Co.","Paperback","Military","19.95 CAD","","",""
