ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926890302","Maison Rouge","15 Mar 2020","Liliane Leila Juma","Tradewind Books","Paperback","Cultural Heritage","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781896580661","Kiddo","01 Sep 2019","Cynthia Nugent","Tradewind Books","Paperback","Business, Careers, Occupations","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890296","The Princess Dolls","01 Sep 2018","Ellen Schwartz, Mariko Ando","Tradewind Books","Paperback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890081","The Princess Dolls","01 Sep 2018","Ellen Schwartz, Mariko Ando","Tradewind Books","Hardcover","General","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890166","On My Swim","04 Jul 2018","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Imagination & Play","15.95 CAD","3 to 5","p to k","3 to 5"
"9781926890029","Seeking Refuge","01 Mar 2017","Irene N.Watts, Kathryn E. Shoemaker","Tradewind Books","Paperback","Emigration & Immigration","18.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890036","On My Skis","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Winter Sports","16.95 CAD","3 to 5","p to k","3 to 5"
"9781926890111","The Riddlemaster","01 Aug 2016","Kevin Crossley-Holland, Stéphane Jorisch","Tradewind Books","Hardcover","Imagination & Play","17.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926890654","The Bone Collector's Son","15 Jun 2016","Paul Yee","Tradewind Books","eBook","Horror & Ghost Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781926890043","Crocs at Work","01 Nov 2015","Robert Heidbreder, Rae Maté","Tradewind Books","Hardcover","Alligators & Crocodiles","18.95 CAD","3 to 5","p to k","3 to 5"
"9781896580913","The Blue Vase","15 Oct 2015","Katarina Jovanovic, Josée Bisaillon","Tradewind Books","Paperback","Peer Pressure","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580760","Dolphin SOS","01 Oct 2014","Slavia Miki, Roy Miki, Julie Flett","Tradewind Books","Hardcover","General","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580609","Anna Carries Water","15 Feb 2014","Olive Senior, Laura James","Tradewind Books","Hardcover","Diversity & Multicultural","18.95 CAD","6 to 8","1 to 3","6 to 8"
"9781896580975","The Lewton Experiment","15 Feb 2013","Rachel Sa","Tradewind Books","Paperback","Dystopian","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781896580852","Rainbow Shoes","15 Feb 2013","Tiffany Stone, Stefan Czernecki","Tradewind Books","Hardcover","Colors","14.95 CAD","3 to 5","p to k","3 to 5"
"9781896580678","Night Sky Wheel Ride","01 Feb 2013","Sheree Fitch, Yayo","Tradewind Books","Hardcover","Poetry (see also Stories in Verse)","16.95 CAD","3 to 5","p to k","3 to 5"
"9781896580029","Lucy and the Pirates","08 Jan 2013","Glen Petrie, Matilda Harrison","Tradewind Books","Hardcover","General","18.95 CAD","4 to 7","p to 2",""
