ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772673350","Sharks, Skates, Rays and Chimeras of British Columbia","29 May 2020","Gordon McFarlane, Jackie King","Royal BC Museum","Paperback","Fish","24.95 CAD","","",""
"9780772677686","Spirits of the Coast","15 May 2020","Martha Black, Lorne Hammond, Gavin Hanke","Royal BC Museum","Hardcover","Marine Life","29.95 CAD","","",""
"9780772673107","By Snowshoe, Buckboard and Steamer","28 Jun 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","19.95 CAD","","",""
"9780772672612","Henry & Self","17 May 2019","Kathryn Bridge","Royal BC Museum","Paperback","Historical","22.95 CAD","","",""
"9780772666994","Kwaday Dan Tsinchi","31 Oct 2017","Richard J. Hebda, Sheila Greer, Alexander P. Mackie","Royal BC Museum","Paperback","General","49.95 CAD","","",""
"9780772656186","Brittle Stars, Sea Urchins and Feather Stars of British Columbia, Southeast Alaska and Puget Sound","01 Aug 2015","Philip Lambert, William C. Austin","Royal BC Museum","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9780772667700","Emily Carr in England","15 Oct 2014","Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","27.95 CAD","","",""
"9780772667342","Marine Mammals of British Columbia","15 Sep 2014","John K.B. Ford","Royal BC Museum","Paperback","Mammals","34.95 CAD","","",""
"9780772666383","Hoofed Mammals of British Columbia","27 Mar 2013","David Shackleton","Royal BC Museum","Paperback","Mammals","25.95 CAD","","",""
"9780772663429","Sister and I from Victoria to London","15 Apr 2011","Emily Carr, Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","24.95 CAD","","",""
"9780772662835","Return to Northern British Columbia","01 Sep 2010","Jay Sherwood","Royal BC Museum","Paperback","General","39.95 CAD","","",""
"9780772662842","Studio Billie's Calendar","01 Sep 2010","Emily Carr","Royal BC Museum","Paperback","Canadian","14.95 CAD","","",""
"9780772658692","Carnivores of British Columbia","30 Nov 2008","David F. Hatler, David W. Nagorsen, Alison M. Beal","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780772657428","Surveying Central British Columbia","01 Nov 2007","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780772654533","Wild Flowers","15 Jul 2006","Emily Carr, Emily Woods","Royal BC Museum","Paperback","Flowers","24.95 CAD","","",""
"9780771894589","Catkin-Bearing Plants of British Columbia","15 Jun 2006","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9780772652188","Land Snails of British Columbia","15 Sep 2005","Robert G. Forsyth","Royal BC Museum","Paperback","General","25.95 CAD","","",""
"9780772652324","Rodents and Lagomorphs of British Columbia","01 Mar 2005","David Nagorsen","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780772665775","Saanich Ethnobotany","15 Nov 2002","Nancy J. Turner, Richard J. Hebda","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772646361","Systematics of Lasiopogon","01 Nov 2002","Robert A. Cannings","Royal BC Museum","Hardcover","Entomology","65.00 CAD","","",""
"9780772646378","Introducing the Dragonflies of British Columbia and the Yukon","15 Jun 2002","Robert A. Cannings","Royal BC Museum","Paperback","Insects & Spiders","14.95 CAD","","",""
"9780772646897","Coal Dust in My Blood","15 Mar 2002","Bill Johnstone","Royal BC Museum","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9780774808255","Sea Stars of British Columbia, Southeast Alaska and Puget Sound","01 Jun 2000","Philip Lambert","Royal BC Museum","Paperback","Marine Life","19.95 CAD","","",""
"9780771894398","Plant Collecting for the Amateur","01 Apr 1999","T. Christopher Brayshaw","Royal BC Museum","Paperback","General","9.95 CAD","","",""
"9780772658470","Plant Technology of the First Peoples of British Columbia","01 Sep 1998","Nancy J. Turner","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780774806077","Sea Cucumbers of British Columbia, Southeast Alaska and Puget Sound","01 Aug 1997","Philip Lambert","Royal BC Museum","Paperback","Marine Life","19.95 CAD","","",""
"9780772656087","Trees and Shrubs of British Columbia","01 Sep 1996","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
