ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772672568","Deep and Sheltered Waters","06 Nov 2020","David R. Gray, Nancy J. Turner, Robert D. Turner","Royal BC Museum","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772668547","New Perspectives on the Gold Rush","22 May 2015","Kathryn Bridge","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772665225","Furrows in the Sky","11 Apr 2012","Jay Sherwood","Royal BC Museum","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780772660602","Bannock and Beans","01 Jun 2009","Bob White, Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780772658692","Carnivores of British Columbia","30 Nov 2008","David F. Hatler, David W. Nagorsen, Alison M. Beal","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780772658708","Free Spirit","27 May 2008","Gerald Truscott","Royal BC Museum","Mixed media","General","29.95 CAD","","",""
"9780772657428","Surveying Central British Columbia","01 Nov 2007","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780772652188","Land Snails of British Columbia","15 Sep 2005","Robert G. Forsyth","Royal BC Museum","Paperback","General","25.95 CAD","","",""
"9780772652324","Rodents and Lagomorphs of British Columbia","01 Mar 2005","David Nagorsen","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780772656087","Trees and Shrubs of British Columbia","01 Sep 1996","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9780771887406","White Bears and Other Curiosities","15 Jan 1989","Peter Corley-Smith","Royal BC Museum","Paperback","Museum Studies","19.95 CAD","","",""
