ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772140484","As if","28 May 2016","Alban Goulden","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772140521","Assdeep In Wonder","28 May 2016","Christopher Gudgeon","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781772140767","Bad Endings","15 Mar 2017","Carleigh Baker","Anvil Press","Paperback","Short Stories (single author)","18 CAD","","",""
"9781772140750","The Encyclopedia of Lies","18 Apr 2017","Christopher Gudgeon","Anvil Press","Paperback","Short Stories (single author)","20 CAD","","",""
"9781772140507","Garage Criticism","15 Sep 2016","Peter Babiak","Anvil Press","Paperback","Popular Culture","20 CAD","","",""
"9781772140545","Serpentine Loop","20 Apr 2016","Elee Kraljii Gardiner","Anvil Press","Paperback","Canadian","18 CAD","","",""
"9781551526850","Blood, Sweat, and Fear","01 May 2017","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526751","Everything Is Awful and You're a Terrible Person","01 Apr 2017","Daniel Zomparelli","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781927366592","An Extraordinary Destiny","11 Apr 2017","Shekhar Paleja","Brindle & Glass Publishing","Paperback","Literary","19.95 CAD","","",""
"9781927366509","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","Brindle & Glass Publishing","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781987915198","Alison's Fishing Birds","22 Feb 2017","Roderick Haig-Brown, Sheryl McDougald","Caitlin Press","Hardcover","General","21.95 CAD","","",""
"9781987915334","Chilcotin Chronicles","29 Mar 2017","Sage Birchwater","Caitlin Press","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781987915396","How Deep is the Lake","22 Mar 2017","Shelley O'Callaghan","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781987915433","Refuge in the Black Deck","22 Feb 2017","Nicola Peffers","Caitlin Press","Paperback","Military","24.95 CAD","","",""
"9781987915372","A Quiet Roar","12 Apr 2017","Heidi Redl","Caitlin Press","Paperback","People with Disabilities","22.95 CAD","","",""
"9781987915358","What the Mouth Wants","08 Mar 2017","Monica Meneghetti","Caitlin Press","Paperback","LGBT","22.95 CAD","","",""
"9781987915327","What We Once Believed","29 Mar 2017","Andrea MacPherson","Caitlin Press","Paperback","Contemporary Women","22.95 CAD","","",""
"9781771642125","Big Fit Girl","14 Mar 2017","Louise Green, Jess Weiner","Greystone Books Ltd","Paperback","Women's Health","22.95 CAD","","",""
"9781771643139","City on Edge","15 Oct 2017","Kate Bird, Charles Demers","Greystone Books Ltd","Hardcover","Photojournalism","32.95 CAD","","",""
"9781771641340","Rowing the Northwest Passage","17 Oct 2017","Kevin Vallely","Greystone Books Ltd","Paperback","Adventure","24.95 CAD","","",""
"9781771641715","Demon in My Blood","19 May 2017","Elizabeth  Rains","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771641708","Demon in My Blood","19 May 2017","Elizabeth  Rains","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771642132","Big Fit Girl","18 Mar 2017","Louise Green, Jess Weiner","Greystone Books Ltd","eBook","Exercise","16.95 CAD","","",""
"9781927366516","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","TouchWood Editions","eBook","Short Stories (single author)","8.99 CAD","","",""
"9781927366608","An Extraordinary Destiny","25 Apr 2017","Shekhar Paleja","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781772031799","Beckoned by the Sea","07 Jun 2017","Sylvia Taylor, Renée Saklikar","Heritage House Publishing","Paperback","Women's Studies","19.95 CAD","","",""
"9781772031645","Medicine Unbundled","15 Feb 2017","Gary Geddes","Heritage House Publishing","Paperback","Indigenous Studies","22.95 CAD","","",""
"9781554201150","The Sacred Herb / The Devil's Weed","20 Apr 2017","Andrew Struthers","New Star Books","Paperback","Anecdotes","19.00 CAD","","",""
"9781772031652","Medicine Unbundled","15 Feb 2017","Gary Geddes","Heritage House Publishing","eBook","Indigenous Studies","17.99 CAD","","",""
"9781772031805","Beckoned by the Sea","07 Jun 2017","Sylvia Taylor","Heritage House Publishing","eBook","Women in Business","19.95 CAD","","",""
"9781554201334","Culture Gap","25 May 2017","Judith Plant","New Star Books","Paperback","Utopias","19.00 CAD","","",""
"9780889713321","The Clothesline Swing","01 May 2017","Ahmad Danny  Ramadan","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889713260","Bad Ideas","01 May 2017","Michael V.  Smith","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713307","Next Door to the Butcher Shop","01 May 2017","Rodney DeCroo","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713277","If I Were in a Cage I'd Reach Out for You","01 Oct 2016","Adèle  Barclay","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713291","The Woods","01 Oct 2016","Amber McMillan","Nightwood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781459812932","Blood on the Beach","21 Mar 2017","Sarah N. Harvey, Robin Stevenson","Orca Book Publishers","Paperback","Thrillers & Suspense","14.95 CAD","12","8 to 12","12"
"9781459811263","Chinese New Year","03 Oct 2017","Jen Sookfong Lee","Orca Book Publishers","Hardcover","Other, Non-Religious","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815025","From Scratch","26 Sep 2017","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Contemporary Women","9.95 CAD","","",""
"9781459814097","Munro vs. the Coyote","17 Oct 2017","Darren Groth","Orca Book Publishers","Hardcover","Disabilities & Special Needs","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815834","Speaking Our Truth","19 Sep 2017","Monique Gray Smith","Orca Book Publishers","Hardcover","Prejudice & Racism","29.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781771601740","Casting Back","11 Oct 2016","Peter McMullan","RMB | Rocky Mountain Books","Paperback","Fishing","25.00 CAD","","",""
"9781771601788","A River Captured","20 Sep 2016","Eileen Delehanty Pearkes","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","20.00 CAD","","",""
"9781771601887","Snowshoe Trails in Southwestern British Columbia","24 Jan 2017","Aileen Stalker, Tony Keen","RMB | Rocky Mountain Books","Paperback","Winter Sports","30.00 CAD","","",""
"9781771601894","Snowshoe Trails in Southwestern British Columbia","13 Oct 2017","Aileen Stalker, Tony Keen","RMB | Rocky Mountain Books","eBook","Winter Sports","3.99 CAD","","",""
"9781771601924","Surviving Logan","20 Sep 2016","Erik Bjarnason, Cathi Shaw","RMB | Rocky Mountain Books","Hardcover","Mountaineering","28.00 CAD","","",""
"9781771601931","Surviving Logan","01 Dec 2016","Erik Bjarnason, Cathi Shaw","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","28.00 CAD","","",""
"9781553804871","Collecting Silence","30 Mar 2017","Ulrike Narwani","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804888","Collecting Silence","15 Mar 2017","Ulrike Narwani","Ronsdale Press","eBook","Canadian","13.99 CAD","","",""
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781553804949","The Nor'Wester","31 Mar 2017","David Starr","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","9 to 12","4 to 7",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9780772667342","Marine Mammals of British Columbia","15 Sep 2014","John K.B. Ford","Royal BC Museum","Paperback","Mammals","34.95 CAD","","",""
"9781772010398","Entering Time","02 Jan 2017","Colin Browne","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772011241","In Search of New Babylon","15 Apr 2017","W. Donald Wilson, Dominique Scali","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781772010152","Once in Blockadia","16 Sep 2016","Stephen Collis","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889229143","Peacock Blue","15 Sep 2015","Phyllis Webb, John F. Hulcoop","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9780889229723","Price Paid","26 Aug 2016","Bev Sellars","Talonbooks","Paperback","Native American Studies","19.95 CAD","","",""
"9781772010169","Reading Sveva","16 Sep 2016","Daphne Marlatt","Talonbooks","Paperback","Canadian","19.95 CAD","","",""
"9780889229488","Scree","08 Nov 2016","Fred Wah, Jeff Derksen","Talonbooks","Paperback","Canadian","29.95 CAD","","",""
"9781772010404","U Girl","16 Sep 2016","Meredith Quartermain","Talonbooks","Paperback","Literary","19.95 CAD","","",""
"9781771511711","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771511728","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardcover","Wine & Spirits","39.95 CAD","","",""
"9781771512107","On Island","04 Apr 2017","Pat Carney","TouchWood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9781771512114","On Island","04 Apr 2017","Pat Carney","TouchWood Editions","eBook","General","21.95 CAD","","",""
"9781771512138","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","Paperback","Supernatural","19.95 CAD","","",""
"9781771512145","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","eBook","Reincarnation","19.95 CAD","","",""
"9781926890098","A Day with Yayah","03 Oct 2017","Nicola I. Campbell, Julie Flett","Tradewind Books","Hardcover","Multigenerational","21.95 CAD","3 to 5","p to k","3 to 5"
"9781926890036","On My Skis","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Winter Sports","16.95 CAD","3 to 5","p to k","3 to 5"
"9781926890135","On My Bike","15 Feb 2017","Kari-Lynn Winters, Christina Leist","Tradewind Books","Hardcover","Cycling","15.95 CAD","3 to 5","p to k","3 to 5"
"9780774832649","Everyday Exposure","01 Apr 2017","Sarah Marie Wiebe","UBC Press","Paperback","Pollution Control","32.95 CAD","","",""
"9780774832632","Everyday Exposure","15 Sep 2016","Sarah Marie Wiebe","UBC Press","Hardcover","Pollution Control","95.00 CAD","","",""
"9780774832663","Everyday Exposure","13 Oct 2016","Sarah Marie Wiebe","UBC Press","eBook","Pollution Control","24.99 CAD","","",""
"9780774830621","Museums and the Past","15 Jan 2017","Viviane Gosselin, Phaedra Livingstone","UBC Press","Paperback","Museum Studies","34.95 CAD","","",""
"9780774830614","Museums and the Past","07 Mar 2016","Viviane Gosselin, Phaedra Livingstone","UBC Press","Hardcover","Museum Studies","95.00 CAD","","",""
"9780774830645","Museums and the Past","07 Mar 2016","Viviane Gosselin, Phaedra Livingstone","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9781771602181","Carbon Play","10 Sep 2017","Robert Falls","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781987915488","Whale in the Door","03 Oct 2017","Pauline Le Bel, Elizabeth May, Richard Duncan","Caitlin Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771602501","At Home in Nature","22 Sep 2017","Rob Wood","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781987915495","Fernie at War","14 Nov 2017","Wayne Norton","Caitlin Press","Paperback","Canada","24.95 CAD","","",""
"9781771512435","The Haunting of Vancouver Island","10 Oct 2017","Shanon Sinn","TouchWood Editions","Paperback","Supernatural","20.00 CAD","","",""
"9781987915532","Refugium","30 Sep 2017","Yvonne Blomer","Caitlin Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781553805083","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
