ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553806233","St. Michael's Residential School","15 Jun 2021","Nancy Dyson, Dan Rubenstein","Ronsdale Press","Paperback","Native Americans","21.95 CAD","","",""
"9781553806295","Tolstoy's Words To Live By","12 Jan 2021","Leo Tolstoy, Peter Sekirin, Alan Twigg","Ronsdale Press","Paperback","Meditations","24.95 CAD","","",""
"9781553805595","Damage Done by the Storm","01 May 2019","Jack Hodgins","Ronsdale Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781553805656","Like Joyful Tears","01 May 2019","David Starr","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553805250","Passageways","01 May 2018","Philip Resnick","Ronsdale Press","eBook","Canadian","16.99 CAD","","",""
"9781553805106","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","eBook","Women Authors","13.99 CAD","","",""
"9781553805007","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","eBook","Literary","16.99 CAD","","",""
"9781553804994","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","Paperback","Literary","22.95 CAD","","",""
"9781553805144","Railroad of Courage","30 Sep 2017","Dan Rubenstein, Nancy Dyson","Ronsdale Press","Paperback","19th Century","11.95 CAD","9 to 12","4 to 7",""
"9781553804802","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553804642","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553804321","Footsteps of the Past","15 Sep 2015","Philip Resnick","Ronsdale Press","eBook","Canadian","13.99 CAD","","",""
"9781553804314","Footsteps of the Past","25 Aug 2015","Philip Resnick","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553803171","How I Won the War for the Allies","25 May 2015","Doris Gregory","Ronsdale Press","Paperback","Military","21.95 CAD","","",""
"9781553803430","House Made of Rain","15 Aug 2014","Pamela Porter","Ronsdale Press","eBook","Death","13.95 CAD","","",""
"9781553803294","Permissions: TISH Poetics 1963 Thereafter -","21 Jul 2014","Fred Wah","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9781553803188","How I Won the War for the Allies","01 Jun 2014","Doris Gregory","Ronsdale Press","eBook","World War II","21.95 CAD","","",""
"9781553802532","Undaunted","25 Oct 2013","Alan Twigg","Ronsdale Press","Paperback","Canadian","19.95 CAD","","",""
"9781553802549","Undaunted","02 Oct 2013","Alan Twigg","Ronsdale Press","eBook","Canadian","19.99 CAD","","",""
"9781553802372","Late Moon","01 Mar 2013","Pamela Porter","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9781553801559","Barclay Family Theatre, The","01 Mar 2012","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","14.99 CAD","13","8",""
"9781553801498","Charlie","01 Mar 2012","Beryl Young","Ronsdale Press","eBook","Europe","11.99 CAD","10 to 14","5",""
"9781553801443","Barclay Family Theatre, The","15 Feb 2012","Jack Hodgins","Ronsdale Press","Paperback","Short Stories (single author)","18.95 CAD","13","8",""
"9781553801290","Runaway Dreams","01 Sep 2011","Richard Wagamese","Ronsdale Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781553801634","Run Marco, Run","01 Sep 2011","Norma Charles","Ronsdale Press","eBook","Survival Stories","9.99 CAD","10 to 14","5",""
"9781553801313","Run Marco, Run","01 Sep 2011","Norma Charles","Ronsdale Press","Paperback","Survival Stories","11.95 CAD","10 to 14","5",""
"9781553801382","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Hardcover","Europe","19.95 CAD","10 to 14","5",""
"9781553801405","Charlie","01 Jun 2011","Beryl Young","Ronsdale Press","Paperback","Europe","12.95 CAD","10 to 14","5",""
"9781553801641","Spit Delaney's Island","01 Mar 2011","Jack Hodgins","Ronsdale Press","eBook","Short Stories (single author)","18.99 CAD","16","11",""
"9781553801351","Runaway Dreams","01 Mar 2011","Richard Wagamese","Ronsdale Press","eBook","Canadian","9.99 CAD","16","11",""
"9781553801115","Spit Delaney's Island","01 Feb 2011","Jack Hodgins","Ronsdale Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781553801108","Torn from Troy","01 Feb 2011","Patrick Bowman","Ronsdale Press","Paperback","Greek & Roman","11.95 CAD","10 to 14","7",""
"9781553801191","Essentials, The","01 Sep 2010","Alan Twigg","Ronsdale Press","eBook","Literary","14.99 CAD","14","9",""
"9781553801085","Essentials, The","09 Jul 2010","Alan Twigg","Ronsdale Press","Paperback","Literary","24.95 CAD","14","9",""
"9781553800996","Invention of the World, The","15 Mar 2010","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553801719","Invention of the World, The","01 Mar 2010","Jack Hodgins","Ronsdale Press","eBook","Fairy Tales, Folk Tales, Legends & Mythology","18.99 CAD","16","11",""
"9781553800767","Journey to Atlantis","01 Sep 2009","Philip Roy","Ronsdale Press","Paperback","General","12.95 CAD","10 to 14","4",""
"9781553800668","Tragic Links","15 Mar 2009","Cathy Beveridge","Ronsdale Press","Paperback","General","10.95 CAD","10","5",""
"9781553802709","Tragic Links","01 Mar 2009","Cathy Beveridge","Ronsdale Press","eBook","General","8.99 CAD","10","5",""
"9781553802914","Can I Have a Word with You?","07 Oct 2007","Howard Richler","Ronsdale Press","eBook","Etymology","21.99 CAD","15","10",""
"9781553800934","Story of Dunbar, The","01 Mar 2007","P. Schofield","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9781553800385","Half in the Sun","15 Oct 2006","Elsie K. Neufeld","Ronsdale Press","Paperback","Canadian","21.95 CAD","16","11",""
"9781553800309","Aboriginality","28 Sep 2005","Alan Twigg","Ronsdale Press","Paperback","General","24.95 CAD","14","9",""
"9781553800804","Aboriginality","01 Sep 2005","Alan Twigg","Ronsdale Press","eBook","General","15.99 CAD","14","9",""
"9781553800231","Jean Coulthard","15 Mar 2005","William Bruneau, David Duke","Ronsdale Press","Paperback","Composers & Musicians","22.95 CAD","","",""
"9781553800897","Jean Coulthard","01 Mar 2005","William Bruneau, David Duke","Ronsdale Press","eBook","Composers & Musicians","15.99 CAD","","",""
"9781553802129","First Invaders","01 Sep 2004","Alan Twigg","Ronsdale Press","eBook","General","19.99 CAD","","",""
"9781553800187","First Invaders","21 Aug 2004","Alan Twigg","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553800910","No Ordinary Mike","01 Mar 2004","Eric Damer, Caroline Astell","Ronsdale Press","eBook","Science & Technology","14.99 CAD","15","10",""
"9781553803102","Strongman","16 Aug 2003","Tom Thurston","Ronsdale Press","eBook","Bodybuilding & Weight Training","17.99 CAD","","",""
"9781553800873","Grandchild of Empire","01 Mar 2003","W. H. New","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781553800019","Grandchild of Empire","16 Feb 2003","W. H. New","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9781553800828","Craft Perception and Practice","01 Sep 2002","Paula Gustafson","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9780921870876","Beginnings","16 Sep 2001","Ann Walsh","Ronsdale Press","Paperback","General","12.95 CAD","","",""
"9780921870807","Steveston","16 Mar 2001","Daphne Marlatt, Robert Minden","Ronsdale Press","Paperback","Canadian","16.95 CAD","","",""
"9780921870791","Exile & The Sacred Travellers, The","16 Nov 2000","Marie-Claire Blais","Ronsdale Press","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9780921870753","Vintage 2000","14 Nov 2000","League of Canadian Poets","Ronsdale Press","Paperback","Anthologies (multiple authors)","13.95 CAD","","",""
"9780921870708","Vintage 1999","16 Oct 1999","League of Canadian Poets","Ronsdale Press","Paperback","Anthologies (multiple authors)","15.95 CAD","","",""
"9780921870609","Wintersleep","16 Sep 1998","Marie-Claire Blais, Nigel Spencer","Ronsdale Press","Paperback","General","14.95 CAD","","",""
"9780921870524","Holding One's Time in Thought","16 Nov 1997","Bogdan  Czaykowski, Samuel V. Laselva","Ronsdale Press","Paperback","General","18.95 CAD","","",""
"9780921870517","Holding One's Time in Thought","16 Nov 1997","Bogdan  Czaykowski, Samuel V. Laselva","Ronsdale Press","Hardcover","General","37.95 CAD","","",""
"9780921870494","Modern Korean Verse in Sijo Form","16 Aug 1997","Jaihiun Kim","Ronsdale Press","Paperback","Anthologies (multiple authors)","16.95 CAD","","",""
"9780921870432","Daruma Days","16 Mar 1997","Terry Watada","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780921870388","Seventh Circle, The","16 Jan 1996","Benet Davetian","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780921870173","Black Light","16 May 1993","Ron Shaw","Ronsdale Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780921870142","Worlds in Small","16 Sep 1992","John Robert Colombo","Ronsdale Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780921870135","Rapunzel, Rapunzel, Let Down Your Hair","16 May 1992","Jancis Andrews","Ronsdale Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780921870098","Gravity & Light","16 Nov 1991","Margaret Blackwood, Anne M. Kelly, Kerry Slavens","Ronsdale Press","Paperback","Anthologies (multiple authors)","12.95 CAD","","",""
"9780921870128","Daymares","16 Apr 1991","Robert Zend","Ronsdale Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780921870005","Torpor","16 Mar 1989","J. Michael Yates","Ronsdale Press","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780921870043","Abbey","16 Jan 1989","Lloyd Abbey","Ronsdale Press","Paperback","Canadian","12.95 CAD","","",""
"9780921870067","Light Like a Summons","16 Jan 1989","Mary Choo, Margaret  Fridel, Eileen Kernaghan","Ronsdale Press","Paperback","Anthologies (multiple authors)","12.95 CAD","","",""
