ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553806028","Itineraries","01 May 2020","Philip Resnick","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781553804802","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781553804642","The Defiant Mind","30 Sep 2016","Ron Smith","Ronsdale Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553804659","The Defiant Mind","15 Sep 2016","Ron Smith","Ronsdale Press","eBook","Personal Memoirs","20.99 CAD","","",""
"9781553803171","How I Won the War for the Allies","25 May 2015","Doris Gregory","Ronsdale Press","Paperback","Military","21.95 CAD","","",""
"9781553803188","How I Won the War for the Allies","01 Jun 2014","Doris Gregory","Ronsdale Press","eBook","World War II","21.95 CAD","","",""
"9781553800705","I Have My Mother's Eyes","15 Mar 2009","Barbara Ruth Bluman","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","15","10",""
"9781553802891","I Have My Mother's Eyes","01 Mar 2009","Barbara Ruth Bluman","Ronsdale Press","eBook","Personal Memoirs","19.99 CAD","15","10",""
"9781553802662","The Steppes Are the Colour of Sepia","01 Oct 2008","Connie Braun","Ronsdale Press","eBook","","22.99 CAD","","",""
"9781553800637","Steppes Are the Colour of Sepia, The","01 Oct 2008","Connie Braun","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","16","11",""
"9781553800552","Writing the West Coast","15 May 2008","Christine Lowther, Anita Sinner","Ronsdale Press","Paperback","Essays","24.95 CAD","15","10",""
"9781553802686","Writing the West Coast","15 Apr 2008","Christine Lowther","Ronsdale Press","eBook","","22.99 CAD","15","10",""
"9781553802761","Long Labour, A","23 Mar 2007","Rhodea Shandler","Ronsdale Press","eBook","Personal Memoirs","19.99 CAD","13","8",""
"9781553800453","Long Labour, A","23 Mar 2007","Rhodea Shandler","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","13","8",""
"9781553800354","To Touch a Dream","30 Mar 2006","Sunny Wright","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","15","10",""
"9781553800118","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","Paperback","Religious","21.95 CAD","","",""
"9781553802747","No Time to Mourn","01 May 2004","Leon Kahn","Ronsdale Press","eBook","","19.99 CAD","","",""
"9780921870920","Judge's Wife, The","16 May 2002","Eunice M.L. Harrison, Jean Barman","Ronsdale Press","Paperback","General","19.95 CAD","","",""
"9780921870883","Casanova Sexicon, The","16 Sep 2001","Eric Nicol","Ronsdale Press","Paperback","General","18.95 CAD","","",""
"9781553803065","Bialystok to Birkenau","16 Nov 2000","Michel Mielnicki","Ronsdale Press","eBook","Jewish","17.99 CAD","","",""
"9780921870777","Bialystok to Birkenau","16 Nov 2000","Michel Mielnicki, John Munro","Ronsdale Press","Paperback","Holocaust","19.95 CAD","","",""
"9780921870678","Speaking Likeness, A","16 Sep 1999","Joseph Plaskett","Ronsdale Press","Hardcover","General","37.95 CAD","","",""
"9780921870616","Women Overseas","16 Oct 1998","Francis Martin Day, Barbara Ladouceur, Phyllis Spence","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553802068","Women Overseas","01 Sep 1998","Francis Martin Day, Barbara Ladouceur","Ronsdale Press","eBook","General","18.99 CAD","","",""
"9780921870449","Making of a Grey Panther, The","16 Jan 1997","Derrick Humphreys, John Munro","Ronsdale Press","Paperback","Political","17.95 CAD","","",""
"9780921870265","Notes on a Prison Wall","16 Sep 1994","Nicholas Catanoy","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
