ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805847","Gold, Grit, Guns","15 Nov 2022","Alexander Globe","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","26.95 CAD","","",""
"9781553805786","The York Factory Express","14 Jul 2021","Nancy Marguerite Anderson","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805878","Firebird","01 Sep 2020","Glen Huser","Ronsdale Press","Paperback","Post-Confederation (1867-)","12.95 CAD","9 to 12","4 to 7",""
"9781553805175","Gold in British Columbia","01 Jul 2020","Marie Elliott","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805021","Claiming the Land","01 Jun 2018","Daniel Marshall","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553805045","Claiming the Land","31 Mar 2018","Daniel Marshall","Ronsdale Press","eBook","North America","22.99 CAD","","",""
"9781553804970","Louis Riel","15 Jun 2017","David Doyle","Ronsdale Press","eBook","Post-Confederation (1867-)","24.99 CAD","","",""
"9781553804963","Louis Riel","15 Jun 2017","David Doyle","Ronsdale Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781553804819","Finding John Rae","20 Apr 2017","Alice Jane Hamilton","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","21.95 CAD","","",""
"9781553804949","The Nor'Wester","31 Mar 2017","David Starr","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","9 to 12","4 to 7",""
"9781553804932","The Nor'Wester","30 Mar 2017","David Starr","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781553804475","Hope's Journey","15 Sep 2015","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","9 to 12","4 to 7",""
"9781553803546","The De Cosmos Enigma","01 Sep 2015","Gordon Hawkins","Ronsdale Press","eBook","Post-Confederation (1867-)","19.99 CAD","","",""
"9781553804468","Hope's Journey","25 Aug 2015","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781553803522","The Journal","15 Feb 2015","Lois Donovan","Ronsdale Press","eBook","Prejudice & Racism","9.99 CAD","10 to 15","5 to 10",""
"9781553803508","Journal, The","15 Feb 2015","Lois Donovan","Ronsdale Press","Paperback","Post-Confederation (1867-)","11.95 CAD","9 to 12","4 to 7",""
"9781553803324","White Oneida, The","15 May 2014","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","10 to 15","5 to 10",""
"9781553803225","Vancouver Is Ashes","01 May 2014","Lisa Anne Smith","Ronsdale Press","eBook","19th Century","21.99 CAD","","",""
"9781553803201","Vancouver Is Ashes","30 Apr 2014","Lisa Anne Smith","Ronsdale Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781553803331","White Oneida, The","23 Apr 2014","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.95 CAD","10 to 15","5 to 10",""
"9781553802570","Left in British Columbia, The","02 Nov 2013","Gordon Hak","Ronsdale Press","eBook","Post-Confederation (1867-)","21.99 CAD","","",""
"9781553802563","Left in British Columbia, The","25 Oct 2013","Gordon Hak","Ronsdale Press","Paperback","Post-Confederation (1867-)","21.95 CAD","","",""
"9781553801740","Freedom Bound","01 Sep 2012","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","8",""
"9781553801900","Father August Brabant","01 Sep 2012","Jim McDowell","Ronsdale Press","eBook","General","16.99 CAD","15","10",""
