ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553805229","Provoked by Gilgamesh","01 May 2018","Gilmour Walker","Ronsdale Press","eBook","General","16.99 CAD","","",""
"9781553805205","Provoked by Gilgamesh","15 Mar 2018","Gilmour Walker","Ronsdale Press","Paperback","Mashups","18.95 CAD","","",""
"9781553804994","Song of Batoche","30 Sep 2017","Maia Caron","Ronsdale Press","Paperback","Literary","22.95 CAD","","",""
"9781553804598","Last Chance Island","30 Apr 2016","Norma Charles","Ronsdale Press","eBook","General","11.99 CAD","9 to 12","4 to 7",""
"9781553804581","Last Chance Island","15 Mar 2016","Norma Charles","Ronsdale Press","Paperback","Survival Stories","11.95 CAD","9 to 12","4 to 7",""
"9781553802983","Cadillac Cathedral","01 Feb 2014","Jack Hodgins","Ronsdale Press","Paperback","General","18.95 CAD","","",""
"9781553802600","Whatever","16 Jul 2013","Ann Walsh","Ronsdale Press","eBook","Adolescence","9.99 CAD","","",""
"9781553802396","Resurrection of Joseph Bourne, The","15 Mar 2013","Jack Hodgins","Ronsdale Press","Paperback","Literary","18.95 CAD","16","11",""
"9781553802402","Resurrection of Joseph Bourne","01 Mar 2013","Jack Hodgins","Ronsdale Press","eBook","Literary","14.99 CAD","","",""
"9781553801474","Vladimir Krajina","15 Oct 2012","Jan Drabek","Ronsdale Press","Paperback","Environmentalists & Naturalists","21.95 CAD","","",""
"9781553801924","Vladimir Krajina","01 Sep 2012","Jan Drabek","Ronsdale Press","eBook","General","19.99 CAD","","",""
"9781553803164","Skin Like Mine","01 Mar 2010","Garry Gottfriedson","Ronsdale Press","eBook","Native American","13.99 CAD","","",""
"9781553802426","Follow the Elephant","01 Mar 2010","Beryl Young","Ronsdale Press","eBook","Elephants","9.99 CAD","10 to 14","4",""
"9781553800989","Follow the Elephant","01 Feb 2010","Beryl Young","Ronsdale Press","Paperback","Death & Dying","12.95 CAD","10 to 14","4",""
"9781553800446","What Belongs","01 Apr 2007","F.B. Andre","Ronsdale Press","Paperback","General","21.95 CAD","16","11",""
"9781553800330","Seeking Shelter","20 Feb 2006","Catherine Goodwin","Ronsdale Press","Paperback","General","9.95 CAD","10 to 14","5",""
"9781553802266","Dark Times","01 Sep 2005","Ann Walsh","Ronsdale Press","eBook","Death & Dying","9.99 CAD","10 to 14","6 to 8",""
"9780921870999","First Day of Winter, The","16 Sep 2002","Laura Lush","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9780921870760","Terra Incognita","16 Oct 2000","Anne Metikosh","Ronsdale Press","Paperback","General","11.95 CAD","","",""
