ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553806325","Out of the Dark","10 Nov 2020","Lillian Boraks-Nemetz","Ronsdale Press","Paperback","Canadian","17.95 CAD","","",""
"9781553806264","Sick Witch","01 Jun 2020","Crystal Hurdle","Ronsdale Press","Paperback","Canadian","17.95 CAD","","",""
"9781553805908","Likely Stories","01 Oct 2019","Pamela Porter","Ronsdale Press","Paperback","Canadian","17.95 CAD","","",""
"9781553805625","Clinging to Bone","01 May 2019","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","17.95 CAD","","",""
"9781553805458","Skylight","01 Nov 2018","Antony Di Nardo","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553805489","Out All Day","01 Nov 2018","John Donlan","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553805441","Skylight","15 Oct 2018","Antony Di Nardo","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553805472","Out All Day","05 Oct 2018","John Donlan","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553805250","Passageways","01 May 2018","Philip Resnick","Ronsdale Press","eBook","Canadian","16.99 CAD","","",""
"9781553805106","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","eBook","Women Authors","13.99 CAD","","",""
"9781553805083","Narrow Bridge","30 Sep 2017","Barbara Pelman","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804871","Collecting Silence","30 Mar 2017","Ulrike Narwani","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804888","Collecting Silence","15 Mar 2017","Ulrike Narwani","Ronsdale Press","eBook","Canadian","13.99 CAD","","",""
"9781553804673","Is This Who We Are?","31 Oct 2016","Alain Dubuc, Nigel Spencer","Ronsdale Press","Paperback","Canadian","21.95 CAD","","",""
"9781553804710","Defending Darkness","15 Sep 2016","Pamela Porter","Ronsdale Press","eBook","Death","9.99 CAD","","",""
"9781553804499","Deaf Heaven","15 Mar 2016","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804505","Deaf Heaven","01 Mar 2016","Garry Gottfriedson","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553804628","From There: Some Thoughts on Poetry & Place","01 Mar 2016","Stephen Burt","Ronsdale Press","eBook","Poetry","10.99 CAD","","",""
"9781553804321","Footsteps of the Past","15 Sep 2015","Philip Resnick","Ronsdale Press","eBook","Canadian","13.99 CAD","","",""
"9781553804291","The Arrow of Time","15 Sep 2015","Bruce Meyer","Ronsdale Press","eBook","Canadian","13.99 CAD","","",""
"9781553804314","Footsteps of the Past","25 Aug 2015","Philip Resnick","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553804284","Arrow of Time","25 Aug 2015","Bruce Meyer","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553803393","Loose to the World","15 Aug 2014","Henry Rappaport","Ronsdale Press","eBook","Love","13.95 CAD","","",""
"9781553803430","House Made of Rain","15 Aug 2014","Pamela Porter","Ronsdale Press","eBook","Death","13.95 CAD","","",""
"9781553803416","House Made of Rain","15 Aug 2014","Pamela Porter","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553803294","Permissions: TISH Poetics 1963 Thereafter -","21 Jul 2014","Fred Wah","Ronsdale Press","Paperback","Canadian","10.95 CAD","","",""
"9781553803386","Loose to the World","15 Jun 2014","Henry Rappaport","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553803287","Chaos Inside Thunderstorms","15 Mar 2014","Garry Gottfriedson","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9781553802570","Left in British Columbia, The","02 Nov 2013","Gordon Hak","Ronsdale Press","eBook","Post-Confederation (1867-)","21.99 CAD","","",""
"9781553802532","Undaunted","25 Oct 2013","Alan Twigg","Ronsdale Press","Paperback","Canadian","19.95 CAD","","",""
"9781553802549","Undaunted","02 Oct 2013","Alan Twigg","Ronsdale Press","eBook","Canadian","19.99 CAD","","",""
"9781553802501","Night for the Lady, A","25 Sep 2013","Joanne Arnott","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553802518","Night for the Lady, A","02 Sep 2013","Joanne Arnott","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553802372","Late Moon","01 Mar 2013","Pamela Porter","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9781553801832","Flicker Tree, The","15 Sep 2012","Nancy Holmes","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553801849","Flicker Tree, The","01 Sep 2012","Nancy Holmes","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781553801528","No Ordinary Place","01 Mar 2012","Pamela Porter","Ronsdale Press","eBook","Canadian","11.99 CAD","","",""
"9781553801511","No Ordinary Place","15 Feb 2012","Pamela Porter","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553801290","Runaway Dreams","01 Sep 2011","Richard Wagamese","Ronsdale Press","Paperback","Canadian","15.95 CAD","16","11",""
"9781553801658","Beckett Soundings","01 Mar 2011","Inge Israel","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553801351","Runaway Dreams","01 Mar 2011","Richard Wagamese","Ronsdale Press","eBook","Canadian","9.99 CAD","16","11",""
"9781553801122","Beckett Soundings","01 Mar 2011","Inge Israel","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553802242","Cathedral","01 Sep 2010","Pamela Porter","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553801016","Skin Like Mine","15 Mar 2010","Garry Gottfriedson","Ronsdale Press","Paperback","Canadian","15.95 CAD","","",""
"9781553803164","Skin Like Mine","01 Mar 2010","Garry Gottfriedson","Ronsdale Press","eBook","Native American","13.99 CAD","","",""
"9781553800644","From a Speaking Place","01 Sep 2009","W. H. New, Beaudoin Rejean, Susan Fisher","Ronsdale Press","Paperback","Canadian","24.95 CAD","","",""
