ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553806295","Tolstoy's Words To Live By","12 Jan 2021","Leo Tolstoy, Peter Sekirin, Alan Twigg","Ronsdale Press","Paperback","Meditations","24.95 CAD","","",""
"9781553806325","Out of the Dark","10 Nov 2020","Lillian Boraks-Nemetz","Ronsdale Press","Paperback","Canadian","17.95 CAD","","",""
"9781553805724","Secrets in the Shadows","11 Jan 2020","Heige S. Boehm","Ronsdale Press","Paperback","War & Military","14.95 CAD","14 to 17","9 to 12",""
"9781553805939","Moon Madness","15 Nov 2019","Alan Twigg","Ronsdale Press","Paperback","Women","21.95 CAD","","",""
"9781553805656","Like Joyful Tears","01 May 2019","David Starr","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9781553804550","Taking a Chance on Love","15 Mar 2016","Mary Razzell","Ronsdale Press","Paperback","Love & Romance","11.95 CAD","14 to 17","9 to 12",""
"9781553804567","Taking a Chance on Love","01 Mar 2016","Mary Razzell","Ronsdale Press","eBook","Love & Romance","11.99 CAD","14 to 17","9 to 12",""
"9781553804383","Live Souls","20 Jan 2016","Serge Alternês, Alec Wainman","Ronsdale Press","eBook","History","22.99 CAD","","",""
"9781553804376","Live Souls","25 Oct 2015","Serge Alternês, Alec Wainman","Ronsdale Press","Paperback","History","24.95 CAD","","",""
"9781553804475","Hope's Journey","15 Sep 2015","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","9 to 12","4 to 7",""
"9781553804468","Hope's Journey","25 Aug 2015","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","9 to 12","4 to 7",""
"9781553803171","How I Won the War for the Allies","25 May 2015","Doris Gregory","Ronsdale Press","Paperback","Military","21.95 CAD","","",""
"9781553803478","Eco Warrior","15 Apr 2015","Philip Roy","Ronsdale Press","Paperback","General","11.95 CAD","9 to 12","4 to 7",""
"9781553803485","Eco Warrior","05 Apr 2015","Philip Roy","Ronsdale Press","eBook","Environment","9.99 CAD","9 to 12","4 to 7",""
"9781553803188","How I Won the War for the Allies","01 Jun 2014","Doris Gregory","Ronsdale Press","eBook","World War II","21.95 CAD","","",""
"9781553803232","Arrow through the Axes","31 Mar 2014","Patrick Bowman","Ronsdale Press","Paperback","Greek & Roman","11.95 CAD","10 to 14","5 to 9",""
"9781553803256","Arrow through the Axes","15 Mar 2014","Patrick Bowman","Ronsdale Press","eBook","Greek & Roman","11.99 CAD","10 to 14","5 to 9",""
"9781553802570","Left in British Columbia, The","02 Nov 2013","Gordon Hak","Ronsdale Press","eBook","Post-Confederation (1867-)","21.99 CAD","","",""
"9781553802563","Left in British Columbia, The","25 Oct 2013","Gordon Hak","Ronsdale Press","Paperback","Post-Confederation (1867-)","21.95 CAD","","",""
"9781553801474","Vladimir Krajina","15 Oct 2012","Jan Drabek","Ronsdale Press","Paperback","Environmentalists & Naturalists","21.95 CAD","","",""
"9781553801740","Freedom Bound","01 Sep 2012","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","8",""
"9781553801924","Vladimir Krajina","01 Sep 2012","Jan Drabek","Ronsdale Press","eBook","General","19.99 CAD","","",""
"9781553801139","Opening Act, The","25 Apr 2012","Susan McNicoll","Ronsdale Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781553801603","Private Journal of Captain G.H. Richards, The","01 Mar 2012","Linda Dorricott, Deidre Cullon","Ronsdale Press","eBook","Pre-Confederation (to 1867)","19.99 CAD","","",""
