ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031898","Ranch Tales","25 Jun 2019","Ken Mather","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781772032260","Cornelius O'Keefe","14 May 2019","Sherri L. Field","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772032482","Cornelius O'Keefe","16 Apr 2019","Sherri Field, Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781772032147","Morrison","22 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","Paperback","Historical","22.95 CAD","","",""
"9781772032154","Morrison","14 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","eBook","Historical","17.99 CAD","","",""
"9781772031584","John McCrae","01 Dec 2016","Susan Raby-Dunne","Heritage House Publishing","eBook","World War I","7.99 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927051733","The Laird of Fort William","15 Oct 2013","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781926936963","Yip Sang","15 Nov 2011","Frances Hern","Heritage House Publishing","eBook","Historical","7.99 CAD","13","8",""
"9781926936826","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","15","10",""
"9781926936901","Yip Sang","15 Oct 2011","Frances Hern","Heritage House Publishing","Paperback","Historical","9.95 CAD","13","8",""
"9781926936246","Native Chiefs and Famous Mv©tis","01 Feb 2011","Holly Quan","Heritage House Publishing","eBook","Historical","9.95 CAD","13","8",""
"9781926936192","Ghost Town Stories of BC","01 Feb 2011","Johnnie Bachusky","Heritage House Publishing","eBook","General","7.99 CAD","10","5",""
"9781926936123","A People on the Move","01 Feb 2011","Irene Ternier Gordon","Heritage House Publishing","eBook","Historical","3.99 CAD","14","9",""
"9781894974929","Bronc Busters and Hay Sloops","06 May 2010","Ken Mather","Heritage House Publishing","Paperback","General","19.95 CAD","16","11",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781894974851","A People on the Move","15 Jun 2009","Irene Ternier Gordon","Heritage House Publishing","Paperback","Historical","9.95 CAD","14","9",""
"9781894974745","Native Chiefs and Famous Métis","25 May 2009","Holly Quan","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781894974813","Celebrated Pets","04 May 2009","Cheryl MacDonald","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974721","Ghost Town Stories of Alberta","21 Apr 2009","Johnnie Bachusky","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974424","Heart of the Cariboo-Chilcotin","25 Mar 2008","Karla Decker","Heritage House Publishing","Paperback","Historical","14.95 CAD","","",""
"9781894974394","The Man Who Saved Vancouver","04 Mar 2008","Daphne Sleigh","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894974288","Heart of the Cariboo-Chilcotin","16 Apr 2007","Diane Wilson","Heritage House Publishing","Paperback","Historical","14.95 CAD","","",""
"9781551539829","Dinosaur Hunters","01 Jan 2003","Lisa Murphy-Lamb","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781551539836","Alberta Titans","01 Jan 2003","Susan Warrender","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781895811599","Born for the Wild Country","01 May 1998","Chilco Choate","Heritage House Publishing","Paperback","Historical","17.95 CAD","","",""
