ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033403","Joseph William McKay","06 Jul 2021","Greg N. Fraser","Heritage House Publishing","Paperback","Native Americans","22.95 CAD","","",""
"9781772033397","Joseph William McKay","02 Jul 2021","Greg N. Fraser","Heritage House Publishing","eBook","Native Americans","12.99 CAD","","",""
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772032413","River of Dreams","28 May 2019","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772032383","River of Dreams","21 May 2019","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772032826","Critters for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Book","General","12.95 CAD","","",""
"9781772032208","A Not-So-Savage Land","30 Oct 2018","Peter Johnson","Heritage House Publishing","Paperback","Modern (late 19th Century to 1945)","29.95 CAD","","",""
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772031638","Whale Child","29 Sep 2017","Caroll Simpson","Heritage House Publishing","Paperback","Marine Life","12.95 CAD","5 to 8","k to 3","5 to 8"
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback","Canadian","29.95 CAD","","",""
"9781772031478","The Valiant Nellie McClung","01 Dec 2016","Barbara Smith, Nellie McClung","Heritage House Publishing","eBook","Women","19.95 CAD","","",""
"9781772031508","Hard Knox","01 Dec 2016","Jack Knox","Heritage House Publishing","eBook","Editors, Journalists, Publishers","19.95 CAD","","",""
"9781772031461","The Valiant Nellie McClung","31 Oct 2016","Barbara Smith, Nellie McClung, Dave Obee","Heritage House Publishing","Paperback","Women","19.95 CAD","","",""
"9781772031492","Hard Knox","26 Oct 2016","Jack Knox, Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031355","Whale Child","15 Sep 2016","Caroll Simpson","Heritage House Publishing","Hardcover","Marine Life","19.95 CAD","5 to 8","k to 3","5 to 8"
"9781772030938","Battle Scars","28 Jun 2016","John Wilson","Heritage House Publishing","Paperback","General","12.95 CAD","10 to 14","6 to 8",""
"9781772030709","The Flags of War","06 Oct 2015","John Wilson","Heritage House Publishing","Paperback","General","12.95 CAD","10 to 14","5 to 9",""
