ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032123","A Home Away from Home","01 Jun 2022","Nicholas Read","Heritage House Publishing","eBook","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9781772031997","Birding for Kids","13 Jul 2021","Damon Calderwood, Donald E. Waite","Heritage House Publishing","eBook","Birds","10.99 CAD","9 to 12","4 to 7",""
"9781772032192","A Home Away from Home","15 Dec 2020","Nicholas Read","Heritage House Publishing","Paperback","Animal Welfare","19.95 CAD","12 to 18","7 to 12",""
"9781772033212","High Tide, Low Tide","05 May 2020","Gloria Snively, Karen Gillmore","Heritage House Publishing","Paperback","Activity Books","16.95 CAD","4 to 8","p to 3",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032062","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","eBook","Political","12.99 CAD","","",""
"9781927527573","Birds of British Columbia and the Pacific Northwest","24 Jun 2016","Richard Cannings, Tom Aversa, Hal Opperman","Heritage House Publishing","eBook","Birdwatching Guides","24.99 CAD","","",""
"9781772030785","The Great Blackfoot Treaties","29 Sep 2015","Hugh Dempsey","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9781927527290","Hearts in the Wild","15 Apr 2013","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781927757147","Home to the Nechako","01 Apr 2013","June Wood, Craig Hooper","Heritage House Publishing","eBook","Post-Confederation (1867-)","4.99 CAD","16","11",""
"9781927527283","Hearts in the Wild","01 Apr 2013","Roxanne Willems Snopek","Heritage House Publishing","Paperback","Wildlife","9.95 CAD","","",""
"9781927527139","Home to the Nechako","01 Apr 2013","June Wood, Craig Hooper","Heritage House Publishing","Paperback","Environmental Conservation & Protection","17.95 CAD","16","11",""
"9781927051429","Backspin","01 Jun 2012","Arv Olson","Heritage House Publishing","eBook","Golf","13.99 CAD","","",""
"9781927051481","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","eBook","Naval","9.95 CAD","14","9",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback","Naval","9.95 CAD","14","9",""
"9781926936598","The Green Chain","15 Sep 2011","Mark Leiren-Young","Heritage House Publishing","eBook","Environmental Conservation & Protection","19.95 CAD","","",""
"9781926936628","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781926613253","Slumach's Gold","01 Mar 2011","Rick Antonson, Brian Antonson","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.99 CAD","12","7",""
"9781926936017","The Pig War","15 Feb 2011","Rosemary Neering","Heritage House Publishing","Paperback","North America","9.95 CAD","","",""
"9781926613680","Maskepetoon","01 Oct 2010","Hugh Dempsey","Heritage House Publishing","Paperback","Native American","19.95 CAD","14","9",""
"9781894974356","Slumach's Gold","02 Oct 2007","Rick Antonson, Brian Antonson, Mary Trainer","Heritage House Publishing","Paperback","Post-Confederation (1867-)","14.95 CAD","12","7",""
"9781894384339","Fortress of the Grizzlies","01 May 2003","Dan Wakeman, Wendy Shymanski","Heritage House Publishing","Paperback","Bears","9.95 CAD","","",""
"9781894384520","Ordinary People, Extraordinary Lives","01 May 2002","Goody Niosi","Heritage House Publishing","Paperback","Political","9.95 CAD","","",""
"9781895811469","Cries of the Wild","01 May 1997","Jeff Lederman","Heritage House Publishing","Paperback","Environmental Conservation & Protection","14.95 CAD","","",""
