ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032475","The Bulldog and the Helix","21 May 2019","Shayne Morrow","Heritage House Publishing","eBook","General","22.95 CAD","","",""
"9781772032505","The Bulldog and the Helix","14 May 2019","Shayne Morrow","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032369","Explore the Rocky Shore with Sam and Crystal","02 Jul 2018","Gloria Snively, Karen Gillmore","Heritage House Publishing","Hardcover","Environment","22.95 CAD","","","8 to 12"
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032406","In Too Deep","15 Apr 2018","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030273","The Law and the Lawless","01 Apr 2015","Art Downs","Heritage House Publishing","eBook","General","3.99 CAD","","",""
"9781772030297","The Law and the Lawless","18 Nov 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030037","Innocence on Trial","27 Sep 2014","Joan McEwen","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781927527894","The Law and the Lawless","26 Aug 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527863","The Law and the Lawless","21 Apr 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926936000","Smugglers of the West","15 Dec 2011","Rosemary Neering","Heritage House Publishing","eBook","Organized Crime","4.99 CAD","15","10",""
"9781926936918","Smugglers of the West","08 Nov 2011","Rosemary Neering","Heritage House Publishing","Paperback","Organized Crime","9.95 CAD","15","10",""
"9781926613260","The Death of Albert Johnson","07 Nov 2011","Frank W. Anderson","Heritage House Publishing","eBook","General","4.99 CAD","","",""
"9781926613956","Dirty Thirties Desperadoes","15 May 2011","Rich Mole","Heritage House Publishing","Paperback","General","9.95 CAD","12","7",""
"9781926936642","Dirty Thirties Desperadoes","01 May 2011","Rich Mole","Heritage House Publishing","eBook","General","4.99 CAD","12","7",""
"9781926936161","CSI Alberta","01 Feb 2011","Peter B. Smith","Heritage House Publishing","eBook","General","4.99 CAD","","",""
"9781926613222","Reena","01 Feb 2011","Manjit Virk","Heritage House Publishing","eBook","General","8.99 CAD","","",""
"9781926613840","Rescue Dogs","01 Feb 2011","Dale Portman","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926936260","Prairie Murders","01 Feb 2011","Peter B. Smith","Heritage House Publishing","eBook","General","4.99 CAD","","",""
"9781926936147","British Columbia Murders","01 Feb 2011","Susan McNicoll","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613307","British Columbia Murders","02 Feb 2010","Susan McNicoll","Heritage House Publishing","Paperback","General","12.95 CAD","","",""
"9781894974783","Rescue Dogs","22 Jun 2009","Dale Portman","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974844","CSI Alberta","17 Apr 2009","Peter B. Smith","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974714","Prairie Murders","09 Apr 2009","Peter B. Smith","Heritage House Publishing","Paperback","General","12.95 CAD","","",""
"9781894974516","Reena","29 Sep 2008","Manjit Virk","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781894384858","Jade Fever","01 May 2005","Stan Leaming","Heritage House Publishing","Paperback","Geology","9.95 CAD","","",""
"9781551539713","Stolen Horses","01 Jan 2003","Dorothy Pedersen","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384032","The Death of Albert Johnson","01 May 1986","F.W. Anderson, Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
