ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9781772032277","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham, Julie Léger","Heritage House Publishing","Paperback","History","19.95 CAD","","",""
"9781772032284","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781772030433","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781772030440","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson, Don Evans","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772030358","The Game of Our Lives","25 Apr 2014","Peter Gzowski","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781927527337","Quarantined","19 Nov 2013","Peter Johnson","Heritage House Publishing","eBook","Emigration & Immigration","22.95 CAD","","",""
"9781927527030","Tales from the Back Bumper","15 Apr 2013","Christopher Garrish, Gordon Campbell","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927051856","Flying on Instinct","28 Sep 2012","L.D. Cross","Heritage House Publishing","eBook","History","7.99 CAD","10","5",""
"9781927051849","Flying on Instinct","15 Sep 2012","L.D. Cross","Heritage House Publishing","Paperback","History","9.95 CAD","10","5",""
"9781927051832","Sir John Franklin","04 Sep 2012","Anthony Dalton","Heritage House Publishing","eBook","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051429","Backspin","01 Jun 2012","Arv Olson","Heritage House Publishing","eBook","Golf","13.99 CAD","","",""
"9781927051481","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","eBook","Naval","9.95 CAD","14","9",""
"9781927051467","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","10","5",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback","Naval","9.95 CAD","14","9",""
"9781927051450","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","10","5",""
"9781926936116","A Long, Dangerous Coastline","01 Feb 2011","Anthony Dalton","Heritage House Publishing","eBook","History","7.99 CAD","13","8",""
"9781926936314","The Graveyard of the Pacific","01 Feb 2011","Anthony Dalton","Heritage House Publishing","eBook","History","7.99 CAD","13","8",""
"9781927051894","Classic Images of Canada's First Nations","01 Feb 2011","Cavell, Edward","Heritage House Publishing","eBook","General","9.99 CAD","9","4",""
"9781926613734","A Long, Dangerous Coastline","01 Sep 2010","Anthony Dalton","Heritage House Publishing","Paperback","History","9.95 CAD","13","8",""
"9781926613314","The Graveyard of the Pacific","01 May 2010","Anthony Dalton","Heritage House Publishing","Paperback","History","9.95 CAD","13","8",""
"9781894974646","Classic Images of Canada's First Nations","05 Aug 2009","Cavell, Edward","Heritage House Publishing","Paperback","History","12.95 CAD","9","4",""
"9781894974653","Rocky Mountain Madness","19 May 2009","Cavell, Edward, Jon Whyte","Heritage House Publishing","Paperback","General","16.95 CAD","","",""
"9781894974882","Vancouver","21 Apr 2009","Aynsley Vogel, Dana Wyse","Heritage House Publishing","Paperback","History","14.95 CAD","","",""
"9781894974875","Alberta","20 Apr 2009","Faye Reineberg Holt","Heritage House Publishing","Paperback","History","14.95 CAD","","",""
"9781894974547","Ice Warriors","03 Nov 2008","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894974400","Yi Fao: Speaking Through Memory","05 Aug 2008","Patricia Owen, Jim Wolf","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894974189","Philip Timms' Vancouver","22 Nov 2006","Bob Scullion, Fred Thirkell","Heritage House Publishing","Hardcover","History","39.95 CAD","","",""
"9781895811742","Carving the Western Path","06 Mar 2006","R. G. Harvey","Heritage House Publishing","Paperback","History","16.95 CAD","","",""
"9781895811629","Carving the Western Path","06 Mar 2006","R. G. Harvey","Heritage House Publishing","Paperback","History","18.95 CAD","","",""
"9781894384582","Wires in the Wilderness","01 May 2004","Bill Miller","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384209","The People’s Boat","01 May 2001","Shirley Hewett","Heritage House Publishing","Paperback","History","26.95 CAD","","",""
"9781895811285","Prince Ships of Northern BC","01 May 1995","Norman Hacking","Heritage House Publishing","Paperback","History","9.95 CAD","","",""
