ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033403","Joseph William McKay","06 Jul 2021","Greg N. Fraser","Heritage House Publishing","Paperback","Native Americans","22.95 CAD","","",""
"9781772033397","Joseph William McKay","02 Jul 2021","Greg N. Fraser","Heritage House Publishing","eBook","Native Americans","12.99 CAD","","",""
"9781772033540","Flourishing and Free","25 May 2021","Haley Healey","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772033533","Flourishing and Free","27 Apr 2021","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033502","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772033496","Railway Nation","03 Nov 2020","David Laurence Jones","Heritage House Publishing","Paperback","History","34.95 CAD","","",""
"9781772033045","Legacy of Trees","09 Jun 2020","Nina Shoroplova","Heritage House Publishing","eBook","Trees","29.95 CAD","","",""
"9781772033090","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033106","Stagecoach North","02 Jun 2020","Ken Mather","Heritage House Publishing","eBook","Post-Confederation (1867-)","22.95 CAD","","",""
"9781772033038","Legacy of Trees","02 Jun 2020","Nina Shoroplova","Heritage House Publishing","Paperback","Trees","29.95 CAD","","",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033151","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","Paperback","Maritime History & Piracy","9.95 CAD","","",""
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033168","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","eBook","Maritime History & Piracy","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772031881","Ranch Tales","09 Jul 2019","Ken Mather, Rob Dinwoodie","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031898","Ranch Tales","25 Jun 2019","Ken Mather","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781772032246","Searching for Pitt Lake Gold","21 May 2019","Fred Braches","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781772032727","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","Paperback","General","29.95 CAD","","",""
"9781772032734","Ranching under the Arch","21 May 2019","D. Larraine Andrews","Heritage House Publishing","eBook","General","29.95 CAD","","",""
