ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772032659","Miles To Go","26 Oct 2018","Beryl Young","Heritage House Publishing","eBook","Friendship","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772032642","Miles To Go","11 Sep 2018","Beryl Young","Heritage House Publishing","Paperback","Friendship","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032406","In Too Deep","15 Apr 2018","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772030976","Panama Pursuit","02 Jul 2016","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772030983","Panama Pursuit","27 Jun 2016","Andreas Oertel","Heritage House Publishing","eBook","General","7.99 CAD","8 to 12","3 to 7","8 to 12"
"9781772030686","Trouble at Impact Lake","14 Oct 2015","Andreas Oertel","Heritage House Publishing","eBook","General","4.99 CAD","8 to 12","3 to 7",""
"9781772030679","Trouble at Impact Lake","06 Oct 2015","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030600","Stones of Time","05 May 2015","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030556","City Pictures","05 May 2015","Shirlee Smith Matheson","Heritage House Publishing","Paperback","Adolescence","9.95 CAD","","",""
"9781772030587","Stones of Time","05 May 2015","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030563","City Pictures","04 May 2015","Shirlee Smith Matheson","Heritage House Publishing","eBook","Adolescence","7.99 CAD","10 to 14","5 to 9",""
"9781772030112","Prairie Pictures","17 Oct 2014","Shirlee Smith Matheson","Heritage House Publishing","Paperback","General","9.95 CAD","9 to 12","4 to 7",""
"9781772030082","History in the Faking","17 Oct 2014","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7",""
"9781772030129","Prairie Pictures","07 Oct 2014","Shirlee Matheson","Heritage House Publishing","eBook","Country Life","9.95 CAD","9 to 11","4 to 6",""
"9781772030099","History in the Faking","07 Oct 2014","Andreas Oertel","Heritage House Publishing","eBook","General","3.99 CAD","8 to 12","3 to 7",""
