ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033380","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","eBook","World War I","12.99 CAD","","",""
"9781772033373","Heard Amid the Guns","03 Nov 2020","Jacqueline Larson Carmichael","Heritage House Publishing","Paperback","World War I","26.95 CAD","","",""
"9781772032949","Four Who Dared","29 Oct 2019","Kenneth B. Cothliff","Heritage House Publishing","Paperback","Canada","22.95 CAD","","",""
"9781772032956","Four Who Dared","17 Sep 2019","Kenneth B. Cothliff","Heritage House Publishing","eBook","World War II","22.95 CAD","","",""
"9781772032697","From Rinks to Regiments","26 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","15.99 CAD","","",""
"9781772032635","Last Flight to Stuttgart","26 Oct 2018","Lisa Jean Russ","Heritage House Publishing","eBook","General","17.99 CAD","","",""
"9781772032628","Last Flight to Stuttgart","16 Oct 2018","Lisa Jean Russ","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032680","From Rinks to Regiments","09 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","Paperback","Canada","19.95 CAD","","",""
"9781772032116","The Spitfire Luck of Skeets Ogilvie","09 Nov 2017","Keith Ogilvie","Heritage House Publishing","Paperback","World War II","22.95 CAD","","",""
"9781772031584","John McCrae","01 Dec 2016","Susan Raby-Dunne","Heritage House Publishing","eBook","World War I","7.99 CAD","","",""
"9781772031539","Remembered in Bronze and Stone","30 Nov 2016","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","9.99 CAD","","",""
"9781772031522","Remembered in Bronze and Stone","10 Nov 2016","Alan Livingstone MacLeod, David Macfarlane","Heritage House Publishing","Paperback","Canada","24.95 CAD","","",""
"9781772031546","Remembered in Bronze and Stone","04 Nov 2016","Alan MacLeod","Heritage House Publishing","eBook","Canada","24.95 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772031119","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","eBook","Canada","32.95 CAD","","",""
"9781772031096","Britannia's Navy on the West Coast of North America, 1812-1914","16 Jun 2016","Barry Gough","Heritage House Publishing","Hardcover","Canada","32.95 CAD","","",""
"9781772030068","From Classroom to Battlefield","14 Nov 2014","Barry Gough","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781772030051","From Classroom to Battlefield","07 Nov 2014","Barry Gough","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927527245","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","eBook","Law Enforcement","7.99 CAD","13","8",""
"9781927527221","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","Paperback","Law Enforcement","9.95 CAD","13","8",""
"9781927051481","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","eBook","Naval","9.95 CAD","14","9",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback","Naval","9.95 CAD","14","9",""
"9781551537979","Great Stanley Cup Victories","01 Jan 2004","Rich Mole","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
